,temperature,L1_2--AuCu3 a=4.0451,mp-1217072 a=2.9095,oqmd-10598 a=5.7297,oqmd-302536 a=4.0065,oqmd-753899 a=4.6694
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.057499112795522396,-0.03170814432699422,0.04051098230784872,0.022273820748809584,0.017810398194880384
2,20.0,0.21339564248357956,0.10273713796069255,0.19528039298448008,0.16242339663063185,0.10141613853158576
3,30.0,0.6438719176812593,0.7218853933373209,0.6261784362731524,0.673502898813261,0.5586932458279804
4,40.0,1.5403188081413828,1.9165456753470897,1.5525400038252586,1.7332999562992066,1.5701467013019579
5,50.0,2.8556847046024796,3.5393268460789624,2.9234923423604364,3.226768929421198,3.0243780196091805
6,60.0,4.417352037293669,5.379430007034817,4.547704482221651,4.9406689589831165,4.713767435140813
7,70.0,6.061946273255393,7.263037185331813,6.251500886822343,6.702811913927425,6.467152365489281
8,80.0,7.6813892152258,9.07775975095939,7.9229676550205355,8.408511041868634,8.177536765169283
9,90.0,9.21675641493554,10.763543189964492,9.502070089128527,10.00449274813133,9.788245126956934
10,100.0,10.641039986163866,12.295850676457473,10.96185440501004,11.469000149615441,11.274343349089921
11,110.0,11.945544583765207,13.671309418282394,12.29428195238833,12.797852932839637,12.62916891159825
12,120.0,13.131487565351891,14.897885257648145,13.501530281266824,13.996100846331194,13.856027955747397
13,130.0,14.205203298972434,15.988810770597627,14.59100724454578,15.073294235815572,14.963332673703055
14,140.0,15.175459948962583,16.959132131213597,15.57253781513139,16.04083799302714,15.961801471982772
15,150.0,16.05194023621328,17.823843622286468,16.456769322398873,16.910540845931305,16.86286729301005
16,160.0,16.84438769543429,18.596942297672705,17.254289441865158,17.693826947201092,17.677782039729774
17,170.0,17.562138346405042,19.291038462352724,17.975153186302393,18.401323835292658,18.417161856999584
18,180.0,18.21388042103059,19.91727591369933,18.628654018070854,19.0427285818387,19.090764462081935
19,190.0,18.807545820752054,20.485404693098214,19.223225070309322,19.626746233743653,19.707416582318864
20,200.0,19.35028058269516,21.003824961357576,19.76645180062884,20.161132967927763,20.275037724362903
21,210.0,19.848490276192294,21.479799716446895,20.265122870067753,20.652781301118395,20.80070954012495
22,220.0,20.307871200380887,21.919615293864684,20.725272708794765,21.10778430953688,21.290731400188996
23,230.0,20.733480522557777,22.328660905429977,21.152288384569623,21.531566867658693,21.75074172083647
24,240.0,21.129815552061558,22.711577960647055,21.55098583505802,21.92895485079331,22.185809029833464
25,250.0,21.500861811103473,23.07242634698359,21.925676763365168,22.30426954904547,22.600506815826243
26,260.0,21.85017148278673,23.41472034571471,22.280268218656545,22.661430200360694,22.998992928275165
27,270.0,22.180908031649157,23.741380227194,22.61830751226778,23.00398970051521,23.385114103329226
28,280.0,22.495913958413567,24.055251610500342,22.943068471000316,23.335230365017445,23.76246901014301
29,290.0,22.79775551042014,24.358684117105735,23.25760530013055,23.658236583181463,24.134437259594367
30,300.0,23.088747294653373,24.653561671340608,23.56481109417117,23.97590957536702,24.504301279865654
31,310.0,23.37100419672716,24.94184984613143,23.86745580953002,24.291073676688143,24.875271820669948
32,320.0,23.646487326102047,25.225110071552983,24.168252265325187,24.60650057448095,25.25057254571311
33,330.0,23.91700275817781,25.504828553876514,24.469932171484864,24.924969600911076,25.633417076298574
34,340.0,24.18424143340152,25.78222951634547,24.775262882978712,25.24933362326317,26.027207717277257
35,350.0,24.449829897655878,26.05858565288484,25.087132513280718,25.582549247180687,26.43553512493032
36,360.0,24.71529686110634,26.334976260598438,25.408560004541194,25.927765419590443,26.862212353510355
37,370.0,24.982139868986145,26.612216006430007,25.742842496952314,26.288346881649908,27.311437916004472
38,380.0,25.25180348592095,26.89123429929381,26.093608755870992,26.66805411577069,27.787819612009212
39,390.0,25.525760171803032,27.17286148930416,26.46487352553708,27.07104533022531,28.296539003366316
40,400.0,25.805482653579574,27.45779960564713,26.861238038065476,27.502001783457146,28.84343717344546
41,410.0,26.092441675537028,27.746697342486375,27.28791377878437,27.96626289609656,29.435347126553015
42,420.0,26.388149187361996,28.039625953214934,27.7509980636615,28.47006883908455,30.080041554677088
43,430.0,26.69416857891233,28.338070540857686,28.25769050360092,29.020676180740665,30.78663772102826
44,440.0,27.012177186096373,28.64252366428894,28.816474185098762,29.62657579065596,31.565903385765214
45,450.0,27.343903770680367,28.95244202524887,29.43761937045727,30.29797933127621,32.43064699120461
46,460.0,27.691220682130464,29.26900201416397,30.133532789725965,31.047067607033014,33.396305915261806
47,470.0,28.056124771121574,29.592058386332994,30.919388120071268,31.888723217629053,34.48138745462058
48,480.0,28.440807117864114,29.921989573346675,31.814083011041518,32.84105927067776,35.70863259607987
49,490.0,28.847593451676612,30.25924228045965,32.84112694287232,33.92641078961205,37.10598975205109
50,500.0,29.27903483966219,30.603741253681815,34.03031696204935,35.172704937549035,38.70806799763947
51,510.0,29.73800518946259,30.955501930690716,35.419843758596514,36.6151188703146,40.55838573209831
52,520.0,30.227585230007474,31.314532997249145,37.059085906104144,38.29832696423786,42.71206742162839
53,530.0,30.751359713255656,31.681059316280823,39.01293735463882,40.28000257082395,45.23956734201643
54,540.0,31.313116414283687,32.05472277121898,41.36799655348052,42.63525180523848,48.2321914867952
55,550.0,31.91723631419079,32.43389350395366,44.24176237198337,45.46335015710997,51.80979104175948
56,560.0,32.56867832399239,32.820599925443304,47.7964168630651,48.897393659974604,56.13111703429676
57,570.0,33.27281551144128,33.214970006883405,52.26074058737623,53.118957224844465,61.410280781415125
58,580.0,34.035968902973934,33.613836399054776,57.96471875334987,58.379889910429256,67.93900434373018
59,590.0,34.86528196246795,34.017388187472875,65.39794340646003,65.03437504743982,76.12016454764569
60,600.0,35.76877977492359,34.42505851381735,75.30942766597768,73.59704335158952,86.51893061748154
61,610.0,36.75566386677712,34.83583175050876,88.88515635061314,84.82155204886064,99.92558018742534
62,620.0,37.836514094143084,35.24881493789643,108.0914241950338,99.8385528942868,117.44317247159766
63,630.0,39.02346254026678,35.66261504923151,136.35764219067664,120.37698394721335,140.51698735982035
64,640.0,40.33034831276658,36.07452785835204,180.0199302899535,149.05762967874017,170.62796635522758
65,650.0,41.77323732848653,36.48506153421015,251.86263505468506,189.5776349942557,207.26689282109
66,660.0,43.37117940294158,36.892612397667335,380.251577293964,245.23907848853585,236.63077460142551
67,670.0,45.144655566069716,37.292932901975924,636.8076457772402,304.4279133850862,161.75488751952412
68,680.0,47.11749500058485,37.68459853745671,1236.9733971068968,211.26989330898587,-815.1945420460379
69,690.0,49.31867249298095,38.065494662281324,2842.3630158684905,-2174.3083328426196,-13796.741102941556
70,700.0,51.77925885935532,38.432945059441515,-5678.402777184854,-33718.365575053875,-121197.34753268062
71,710.0,54.53330219040376,38.783732601779434,-13208.835593523356,-98341.59157669668,-129887.45382099513
72,720.0,57.61598490596805,39.11580974858617,-17340.75978319786,-82952.34995356592,-129172.85650836948
73,730.0,61.06643289458225,39.424305875328905,-19057.229718685885,-103559.5735002531,-149900.76246342022
74,740.0,64.91650173999204,39.70512839694446,22520.069278694882,-121367.77600958633,-132936.4801882843
75,750.0,69.17932374760892,39.9565669240353,-9182.668104459482,-103154.59522078144,-162845.28088290506
76,760.0,73.83144182006707,40.17338188635892,-100855.96945952719,-72572.01419343072,-184053.40325071203
77,770.0,78.76414115152521,40.35212266757398,-34117.69246008041,-123003.52841906267,-74752.28642455486
78,780.0,83.7180771517571,40.4888606858185,-24388.51362502949,-157293.55829024542,-246925.90439818666
79,790.0,88.05244076961097,40.5858204327549,-30684.454590248435,-179699.1347976361,-361437.08373802906
80,800.0,90.36927870167142,40.62850624326629,-45899.842943721844,-151601.1233391241,-197169.8868100371
81,810.0,87.65096102299722,40.61115218785139,-63299.36185465141,-179774.1593443116,-351604.22038538096
