,temperature,mp-1097622 a=10.3788
0,0.0,0.0
1,10.0,5.025505691970903
2,20.0,8.58889805048369
3,30.0,11.276921277829778
4,40.0,13.845064084418091
5,50.0,16.408412141664655
6,60.0,18.885756818900155
7,70.0,21.170501807985286
8,80.0,23.169063161036725
9,90.0,24.799953154722665
10,100.0,26.05018423872039
11,110.0,26.93100051646902
12,120.0,27.48407128305904
13,130.0,27.764696680815828
14,140.0,27.83161654198613
15,150.0,27.74234303398136
16,160.0,27.546268062534487
17,170.0,27.281189594841788
18,180.0,26.978571152793645
19,190.0,26.659789351698993
20,200.0,26.341516452536286
21,210.0,26.033353686345095
22,220.0,25.741276652898563
23,230.0,25.46966972441551
24,240.0,25.22120810665754
25,250.0,24.994241779341053
26,260.0,24.788450261217072
27,270.0,24.60455611827414
28,280.0,24.439250598330922
29,290.0,24.290868933461088
30,300.0,24.159574193043184
31,310.0,24.043138503571733
32,320.0,23.939352131042156
33,330.0,23.847305160241387
34,340.0,23.766077071405924
35,350.0,23.694293513718574
36,360.0,23.63107548551584
37,370.0,23.57511780573869
38,380.0,23.526142912130037
39,390.0,23.482669923687787
40,400.0,23.44529144783285
41,410.0,23.412389492790638
42,420.0,23.382997408659588
43,430.0,23.357542394635733
44,440.0,23.335572411243213
45,450.0,23.317768420937902
46,460.0,23.30165391277115
47,470.0,23.286443691829167
48,480.0,23.27541293472198
49,490.0,23.26658413123551
50,500.0,23.25746454171623
51,510.0,23.250053029842764
52,520.0,23.24480794702586
53,530.0,23.241384590401253
54,540.0,23.238410096432602
55,550.0,23.23639658025967
56,560.0,23.23520182197268
57,570.0,23.235733032398592
58,580.0,23.235957853483796
59,590.0,23.234411539477772
60,600.0,23.235865908075418
61,610.0,23.24054069163274
62,620.0,23.2428815963168
63,630.0,23.244138167848114
64,640.0,23.247155410574862
65,650.0,23.25046497488432
66,660.0,23.253799156622527
67,670.0,23.25755386838711
68,680.0,23.261783952831607
69,690.0,23.2659780732165
70,700.0,23.270316336613398
71,710.0,23.27480139753762
72,720.0,23.27940884703911
73,730.0,23.284110655182992
74,740.0,23.288884311870497
75,750.0,23.293738761559307
76,760.0,23.29658186310308
77,770.0,23.30146513170948
78,780.0,23.310762844808053
79,790.0,23.313607543027665
80,800.0,23.316401333992065
81,810.0,23.32385942324416
82,820.0,23.328905838508224
83,830.0,23.33392623939032
84,840.0,23.338994156095257
85,850.0,23.34447758798947
86,860.0,23.34945147220913
87,870.0,23.353970565655366
88,880.0,23.36128395958673
89,890.0,23.366292726780202
90,900.0,23.368802298194723
91,910.0,23.373682868869146
92,920.0,23.378544658889986
93,930.0,23.383369264983767
94,940.0,23.388145176871102
95,950.0,23.392886089119518
96,960.0,23.394736999345113
97,970.0,23.399593002591295
98,980.0,23.407412064836848
99,990.0,23.412023872720624
100,1000.0,
