,temperature,oqmd-753884 a=5.0325
0,0.0,0.0
1,10.0,-0.05963456400234692
2,20.0,0.051648276236911844
3,30.0,0.6582923966976479
4,40.0,1.9055718208378207
5,50.0,3.633786588278777
6,60.0,5.58804878927802
7,70.0,7.567182853142434
8,80.0,9.451667832743617
9,90.0,11.184738604416394
10,100.0,12.748219366359175
11,110.0,14.144835765162927
12,120.0,15.38739245066442
13,130.0,16.492682519589152
14,140.0,17.478304238720114
15,150.0,18.361090023236343
16,160.0,19.15640237645042
17,170.0,19.877977998464015
18,180.0,20.53792763566627
19,190.0,21.146880646842064
20,200.0,21.714214410393602
21,210.0,22.248188273954014
22,220.0,22.75621473003735
23,230.0,23.24498165825569
24,240.0,23.720630358353183
25,250.0,24.188916554374256
26,260.0,24.65544413041763
27,270.0,25.125676033193614
28,280.0,25.605031988088765
29,290.0,26.09921487640577
30,300.0,26.61418674221573
31,310.0,27.15652475465591
32,320.0,27.733461961790592
33,330.0,28.35318979521936
34,340.0,29.025084050188354
35,350.0,29.76019636154341
36,360.0,30.571649532927704
37,370.0,31.475180114066198
38,380.0,32.48988710243265
39,390.0,33.63929566280794
40,400.0,34.953343911004914
41,410.0,36.469253429788054
42,420.0,38.2344442498191
43,430.0,40.311164944128365
44,440.0,42.780752943361676
45,450.0,45.75196637887896
46,460.0,49.372360269296145
47,470.0,53.84529987694344
48,480.0,59.45625603285972
49,490.0,66.616312579289
50,500.0,75.91553548008748
51,510.0,88.21727233717213
52,520.0,104.76330737254477
53,530.0,127.15427085297348
54,540.0,156.3168849893967
55,550.0,184.95155091252988
56,560.0,136.2579399792454
57,570.0,-984.9138476259957
58,580.0,-24109.657272275963
59,590.0,-201735.1243927726
60,600.0,-148326.94267171103
61,610.0,-191253.06483908973
62,620.0,-221083.36316909734
63,630.0,-225957.73786295886
64,640.0,-237217.6311242032
65,650.0,-281478.5841343986
66,660.0,-178315.5398791813
67,670.0,-364083.40516777354
68,680.0,-152815.4451632315
69,690.0,-308496.4215386101
70,700.0,-959835.0702773471
71,710.0,-462120.91209376126
72,720.0,-556071.2580659924
73,730.0,-144181.3002262248
74,740.0,-268593.6433528199
75,750.0,-980413.0170914494
76,760.0,-675897.6808591994
77,770.0,-743788.728994875
78,780.0,-654299.3400953204
79,790.0,-1079951.107595573
80,800.0,-2216636.7027189373
81,810.0,-1081284.5494042642
82,820.0,-436068.18241808546
83,830.0,-1234644.2178604323
84,840.0,-1392673.100468306
85,850.0,-2997987.750968847
86,860.0,-3209642.648013642
87,870.0,-53084.00170677842
88,880.0,-338036.2097100988
89,890.0,-1970783.5636951157
90,900.0,-4183260.888138842
91,910.0,-369207.24856349616
92,920.0,650950.430423422
93,930.0,-5909473.385588441
94,940.0,-3589949.0816812343
95,950.0,-2498384.725019067
96,960.0,-2518287.6655834876
97,970.0,1156463.7762785605
98,980.0,-6534571.364601152
99,990.0,-3730308.5708250874
100,1000.0,
