calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
24e8f82c-abd9-4748-bf94-bad5443bea0e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A1--Cu--fcc,A1--Cu--fcc,4.149672367070547,4.149672367070547,4.149672367070547,90.0,90.0,90.0,1e-08,negative,84.208,151.445,151.445,-0.000,0.000,0.000,151.445,84.208,151.445,-0.000,0.000,0.000,151.445,151.445,84.208,0.000,0.000,0.000,0.000,0.000,0.000,35.647,-0.000,0.000,0.000,-0.000,0.000,0.000,35.647,0.000,0.000,0.000,-0.000,-0.000,0.000,35.647
24e8f82c-abd9-4748-bf94-bad5443bea0e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A1--Cu--fcc,A1--Cu--fcc,4.149672367070547,4.149672367070547,4.149672367070547,90.0,90.0,90.0,1e-08,positive,84.208,151.445,151.445,0.000,0.000,0.000,151.445,84.208,151.445,0.000,0.000,0.000,151.445,151.445,84.208,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.647,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.647,0.000,-0.000,-0.000,0.000,0.000,0.000,35.647
7ef5f6b1-29ef-446d-8b58-9fd7ad4b311d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A1--Cu--fcc,A1--Cu--fcc,4.149672367070547,4.149672367070547,4.149672367070547,90.0,90.0,90.0,1e-07,negative,84.211,151.445,151.445,-0.000,-0.000,-0.000,151.445,84.211,151.445,-0.000,-0.000,-0.000,151.445,151.445,84.211,0.000,-0.000,-0.000,0.000,0.000,0.000,35.647,-0.000,0.000,0.000,0.000,0.000,-0.000,35.647,0.000,0.000,0.000,0.000,-0.000,0.000,35.647
7ef5f6b1-29ef-446d-8b58-9fd7ad4b311d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A1--Cu--fcc,A1--Cu--fcc,4.149672367070547,4.149672367070547,4.149672367070547,90.0,90.0,90.0,1e-07,positive,84.205,151.445,151.445,0.000,0.000,-0.000,151.445,84.205,151.445,0.000,-0.000,-0.000,151.445,151.445,84.205,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.647,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.647,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.647
93e6d719-b2a4-4040-bbfa-dc57cc86a5fd,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A1--Cu--fcc,A1--Cu--fcc,4.149672367070547,4.149672367070547,4.149672367070547,90.0,90.0,90.0,1e-06,negative,84.238,151.448,151.448,-0.000,0.000,0.000,151.448,84.238,151.448,-0.000,-0.000,0.000,151.448,151.448,84.238,0.000,0.000,0.000,0.000,0.001,0.001,35.647,-0.000,-0.000,0.001,0.000,0.001,-0.000,35.647,0.000,0.001,0.001,0.000,-0.000,-0.000,35.647
93e6d719-b2a4-4040-bbfa-dc57cc86a5fd,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A1--Cu--fcc,A1--Cu--fcc,4.149672367070547,4.149672367070547,4.149672367070547,90.0,90.0,90.0,1e-06,positive,84.178,151.442,151.442,0.000,0.000,-0.000,151.442,84.178,151.442,0.000,0.000,-0.000,151.442,151.442,84.178,0.000,0.000,-0.000,-0.000,-0.001,-0.001,35.647,0.000,-0.000,-0.001,-0.000,-0.001,0.000,35.647,-0.000,-0.001,-0.001,-0.000,0.000,0.000,35.647
68175a27-6721-4c61-8652-4f68613bb15f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A15--beta-W,A15--beta-W,5.272810999050192,5.272810999050192,5.272810999050192,90.0,90.0,90.0,1e-08,negative,210.938,134.558,134.558,-0.000,-0.000,-0.000,134.558,210.938,134.558,-0.000,-0.000,-0.000,134.558,134.558,210.938,0.000,-0.000,0.000,0.000,-0.000,-0.000,34.544,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.544,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.544
68175a27-6721-4c61-8652-4f68613bb15f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A15--beta-W,A15--beta-W,5.272810999050192,5.272810999050192,5.272810999050192,90.0,90.0,90.0,1e-08,positive,210.938,134.558,134.558,0.000,0.000,0.000,134.558,210.938,134.558,0.000,0.000,-0.000,134.558,134.558,210.938,0.000,0.000,0.000,-0.000,0.000,0.000,34.544,0.000,-0.000,0.000,-0.000,0.000,0.000,34.544,-0.000,0.000,0.000,-0.000,0.000,0.000,34.544
cf0a2f8b-e31d-489d-8a8d-2850eae27306,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A15--beta-W,A15--beta-W,5.272810999050192,5.272810999050192,5.272810999050192,90.0,90.0,90.0,1e-07,negative,210.937,134.557,134.557,-0.000,-0.000,-0.000,134.557,210.937,134.557,-0.000,-0.000,0.000,134.557,134.557,210.937,-0.000,-0.000,0.000,0.000,-0.000,-0.000,34.544,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.544,0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.544
cf0a2f8b-e31d-489d-8a8d-2850eae27306,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb,A15--beta-W,A15--beta-W,5.272810999050192,5.272810999050192,5.272810999050192,90.0,90.0,90.0,1e-07,positive,210.746,134.655,134.655,0.000,-0.000,-0.000,134.655,210.746,134.655,0.000,0.000,0.000,134.655,134.655,210.746,0.000,0.000,-0.000,-0.000,0.000,0.000,34.544,0.000,0.000,0.000,-0.000,0.000,0.000,34.544,-0.000,0.000,0.000,-0.000,0.000,0.000,34.544
