,temperature,L2_1--AlCu2Mn--heusler a=6.5654
0,0.0,-5.567620550091264
1,10.0,-5.567621856788964
2,20.0,-5.567628602870852
3,30.0,-5.567648783573889
4,40.0,-5.567702602472196
5,50.0,-5.567812814808276
6,60.0,-5.567997811306097
7,70.0,-5.5682709439054445
8,80.0,-5.568641234398466
9,90.0,-5.569114228728023
10,100.0,-5.569692795555714
11,110.0,-5.570377805814975
12,120.0,-5.57116868724351
13,130.0,-5.572063912885779
14,140.0,-5.573061306020595
15,150.0,-5.574158283961203
16,160.0,-5.575352017974351
17,170.0,-5.57663959258682
18,180.0,-5.578018048764158
19,190.0,-5.579484461290135
20,200.0,-5.58103596134456
21,210.0,-5.582669774273106
22,220.0,-5.584383237547194
23,230.0,-5.58617378289268
24,240.0,-5.588038953727641
25,250.0,-5.5899764331112065
26,260.0,-5.591983988240705
27,270.0,-5.594059497267534
28,280.0,-5.5962009498029595
29,290.0,-5.5984064319875255
30,300.0,-5.600674115418311
31,310.0,-5.603002275825599
32,320.0,-5.605389252384297
33,330.0,-5.607833473552833
34,340.0,-5.6103334472489905
35,350.0,-5.612887738445984
36,360.0,-5.615494995598755
37,370.0,-5.618153909088929
38,380.0,-5.620863236178466
39,390.0,-5.623621791389628
40,400.0,-5.626428436281837
41,410.0,-5.629282077806647
42,420.0,-5.6321816813924555
43,430.0,-5.635126244790128
44,440.0,-5.638114802868404
45,450.0,-5.641146442042609
46,460.0,-5.644220275782494
47,470.0,-5.6473354505219655
48,480.0,-5.650491145074397
49,490.0,-5.653686575250286
50,500.0,-5.65692098680112
51,510.0,-5.660193641839713
52,520.0,-5.663503838233693
53,530.0,-5.666850892076421
54,540.0,-5.670234156686392
55,550.0,-5.673652982926524
56,560.0,-5.677106767190144
57,570.0,-5.680594916780731
58,580.0,-5.684116857006185
59,590.0,-5.687672027208117
60,600.0,-5.69125989385148
61,610.0,-5.694879941558254
62,620.0,-5.698531658094046
63,630.0,-5.702214558228747
64,640.0,-5.705928162026476
65,650.0,-5.709672018306648
66,660.0,-5.7134456699475935
67,670.0,-5.717248684992678
68,680.0,-5.721080646248052
69,690.0,-5.7249411360811
70,700.0,-5.728829762556833
71,710.0,-5.732746130753373
72,720.0,-5.7366898667125295
73,730.0,-5.740660606255477
74,740.0,-5.744657980565407
75,750.0,-5.748681650480138
76,760.0,-5.752731276096916
77,770.0,-5.7568065264615695
78,780.0,-5.760907064750696
79,790.0,-5.765032592472661
80,800.0,-5.7691828005221675
81,810.0,-5.773357385324144
82,820.0,-5.777556048861195
83,830.0,-5.781778516811383
84,840.0,-5.78602450245065
85,850.0,-5.790293730490063
86,860.0,-5.794585948763666
87,870.0,-5.798900886529885
88,880.0,-5.8032382866473275
89,890.0,-5.807597903937702
90,900.0,-5.811979493313476
91,910.0,-5.816382822950848
92,920.0,-5.82080765804186
93,930.0,-5.825253764678923
94,940.0,-5.829720921567552
95,950.0,-5.834208913800048
96,960.0,-5.838717522908055
97,970.0,-5.843246545581163
98,980.0,-5.847795767141633
99,990.0,-5.852364996375327
100,1000.0,
