,temperature,L2_1--AlCu2Mn--heusler a=6.5654
0,0.0,0.0
1,10.0,0.07026671762847095
2,20.0,0.24939224252789577
3,30.0,0.9597559647081243
4,40.0,2.159341660297568
5,50.0,3.583423172659667
6,60.0,5.072886258243846
7,70.0,6.530195563921725
8,80.0,7.893780418046042
9,90.0,9.131110881735584
10,100.0,10.231353001309364
11,110.0,11.197436790866506
12,120.0,12.039660401420475
13,130.0,12.771411556499167
14,140.0,13.406651426802313
15,150.0,13.958598889704383
16,160.0,14.439145037407036
17,170.0,14.858676739716785
18,180.0,15.226111227343273
19,190.0,15.549027434159733
20,200.0,15.833831706778305
21,210.0,16.085925840403494
22,220.0,16.30986243215979
23,230.0,16.509481731708373
24,240.0,16.68802889194054
25,250.0,16.84825277435061
26,260.0,16.992488388343475
27,270.0,17.122725283663588
28,280.0,17.240664123469568
29,290.0,17.347763431971096
30,300.0,17.445278233312525
31,310.0,17.534292025870556
32,320.0,17.615743289663325
33,330.0,17.690447511454288
34,340.0,17.759115532714276
35,350.0,17.822368876979578
36,360.0,17.880752591347814
37,370.0,17.934746037601606
38,380.0,17.984771987953945
39,390.0,18.031204315167336
40,400.0,18.07437451403535
41,410.0,18.11457724843965
42,420.0,18.15207508357725
43,430.0,18.187102534785403
44,440.0,18.21986954155498
45,450.0,18.250564456631707
46,460.0,18.279356624910296
47,470.0,18.306398614299695
48,480.0,18.331828150532438
49,490.0,18.355769799420674
50,500.0,18.37833643310424
51,510.0,18.399630511071898
52,520.0,18.419745201939197
53,530.0,18.438765367992463
54,540.0,18.456768431172918
55,550.0,18.473825136389888
56,560.0,18.49000022573405
57,570.0,18.505353035174732
58,580.0,18.519938023690596
59,590.0,18.533805243363265
60,600.0,18.547000757805037
61,610.0,18.559567015243438
62,620.0,18.571543181779255
63,630.0,18.58296543955261
64,640.0,18.593867253968305
65,650.0,18.60427961355938
66,660.0,18.614231245639193
67,670.0,18.62374881047606
68,680.0,18.632857076378507
69,690.0,18.641579077813258
70,700.0,18.649936258383924
71,710.0,18.65794860030481
72,720.0,18.665634741801906
73,730.0,18.673012083698474
74,740.0,18.68009688631267
75,750.0,18.686904357650857
76,760.0,18.693448733776574
77,770.0,18.6997433521375
78,780.0,18.705800718536327
79,790.0,18.71163256838101
80,800.0,18.717249922744784
81,810.0,18.72266313974644
82,820.0,18.72788196167881
83,830.0,18.732915558295254
84,840.0,18.737772566589708
85,850.0,18.74246112740327
86,860.0,18.746988919138754
87,870.0,18.751363188840553
88,880.0,18.75559078086752
89,890.0,18.759678163377743
90,900.0,18.76363145280409
91,910.0,18.767456436502847
92,920.0,18.771158593715576
93,930.0,18.77474311500041
94,940.0,18.778214920247667
95,950.0,18.78157867540405
96,960.0,18.78483880800109
97,970.0,18.787999521597133
98,980.0,18.79106480920222
99,990.0,18.794038465784308
100,1000.0,18.796924099912573
