,temperature,mp-11809 a=3.9450,mp-567705 a=3.9825
0,0.0,-4.021255151169527,-4.020257815225908
1,10.0,-4.021255048382406,-4.020257710603988
2,20.0,-4.021253144612086,-4.020255783071387
3,30.0,-4.021247440834628,-4.020249764594416
4,40.0,-4.02124208688465,-4.020243604782156
5,50.0,-4.021248311202001,-4.020248382572262
6,60.0,-4.021280834600365,-4.020278719357125
7,70.0,-4.021354669511685,-4.0203495631315285
8,80.0,-4.021483393120583,-4.020474472703195
9,90.0,-4.021678450088207,-4.020664909990946
10,100.0,-4.021949025414945,-4.020930097977833
11,110.0,-4.022302180339828,-4.021277144697366
12,120.0,-4.022743112503843,-4.021711305912066
13,130.0,-4.023275456875124,-4.022236270162545
14,140.0,-4.023901558577551,-4.022854433026993
15,150.0,-4.0246227323250405,-4.023567157708607
16,160.0,-4.025439487287214,-4.024374995133764
17,170.0,-4.026351697887774,-4.025277856802175
18,180.0,-4.027358758558652,-4.026275174065815
19,190.0,-4.028459705502316,-4.027366011365894
20,200.0,-4.029653304796497,-4.028549161132134
21,210.0,-4.030938136926171,-4.029823224931207
22,220.0,-4.032312643308988,-4.031186670073881
23,230.0,-4.033775180768252,-4.032637866709219
24,240.0,-4.035324059606316,-4.034175142833941
25,250.0,-4.036957560055385,-4.03579679364041
26,260.0,-4.038673965307783,-4.037501112859747
27,270.0,-4.040471565207418,-4.039286408870192
28,280.0,-4.04234868501867,-4.041151010183711
29,290.0,-4.044303675808752,-4.04309328237191
30,300.0,-4.046334933230404,-4.04511162573845
31,310.0,-4.048440898667554,-4.047204498260513
32,320.0,-4.050620067673617,-4.049370395965373
33,330.0,-4.0528709811331645,-4.051607866425208
34,340.0,-4.055192238052436,-4.053915519777253
35,350.0,-4.057582499742423,-4.0562920060864185
36,360.0,-4.060040444937737,-4.058736038843939
37,370.0,-4.062564843982307,-4.061246410188646
38,380.0,-4.0651545104322055,-4.063821889078589
39,390.0,-4.067808289450432,-4.066461369831347
40,400.0,-4.070525140030532,-4.06916377635136
41,410.0,-4.0733040305339205,-4.0719280861761264
42,420.0,-4.076143951959429,-4.074753326505071
43,430.0,-4.079043989862708,-4.077638577290154
44,440.0,-4.082003268092912,-4.080582966229317
45,450.0,-4.0850209645716635,-4.083585676482647
46,460.0,-4.088096302009349,-4.08664593944026
47,470.0,-4.091228553497892,-4.089763024900082
48,480.0,-4.094417044465873,-4.092936271416014
49,490.0,-4.097661143485295,-4.096165059592837
50,500.0,-4.100960278661073,-4.0994488106739855
51,510.0,-4.104313916999033,-4.102787007503601
52,520.0,-4.107721590685287,-4.1061791827902
53,530.0,-4.111182871473083,-4.109624921659828
54,540.0,-4.1146973877709705,-4.113123852969965
55,550.0,-4.1182648302196165,-4.116675673642724
56,560.0,-4.1218850215542435,-4.120280237141614
57,570.0,-4.125557620435751,-4.123937177167157
58,580.0,-4.129282549901555,-4.127646437628735
59,590.0,-4.133059738257362,-4.131407956546479
60,600.0,-4.136889190372393,-4.135221742199523
61,610.0,-4.140770959972768,-4.139087868308691
62,620.0,-4.144705194015141,-4.143006476234201
63,630.0,-4.1486921218411,-4.146977804646779
64,640.0,-4.152732058212846,-4.151002183373514
65,650.0,-4.156825403189048,-4.155080023741306
66,660.0,-4.160972513457095,-4.15921162653546
67,670.0,-4.165174275390811,-4.16339798425889
68,680.0,-4.1694313179230535,-4.167639685517086
69,690.0,-4.17374449527282,-4.171937604538176
70,700.0,-4.178114829228129,-4.176292764032556
71,710.0,-4.182543525100854,-4.180706340964541
72,720.0,-4.187031907338146,-4.185179699351274
73,730.0,-4.191581548960254,-4.189714699525265
74,740.0,-4.1961944844343435,-4.194312568840551
75,750.0,-4.200872293467763,-4.198975624323791
76,760.0,-4.205617478173984,-4.203706077862307
77,770.0,-4.210432663753126,-4.208506578111544
78,780.0,-4.2153205686675,-4.213379623772796
79,790.0,-4.22028498540921,-4.218329278676103
80,800.0,-4.225329788566991,-4.223358914723236
81,810.0,-4.23045882562179,-4.228472872818315
82,820.0,-4.235676896110519,-4.233676026570729
83,830.0,-4.240990239411938,-4.238973810895054
84,840.0,-4.246405038689594,-4.244371815333226
85,850.0,-4.251928092091186,-4.249877867393836
86,860.0,-4.257567383073275,-4.255499212973841
87,870.0,-4.263332642210175,-4.2612446079903865
88,880.0,-4.269233900111906,-4.267124088286021
89,890.0,-4.275282618351004,-4.273148334348951
90,900.0,-4.281491430440294,-4.279329911899099
91,910.0,-4.287874195831245,-4.28568074180321
92,920.0,-4.294443618292224,-4.292214060240626
93,930.0,-4.301216986627248,-4.2989418903077175
94,940.0,-4.308201639306101,-4.305872997460949
95,950.0,-4.315401458331703,-4.313013330541405
96,960.0,-4.322813087847107,-4.320348913815778
97,970.0,-4.330399099855635,-4.327851941183469
98,980.0,-4.338077565702614,-4.335446997769926
99,990.0,-4.345520917596993,-4.342887245646824
100,1000.0,,
