calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4274b9e3-43ee-4aa8-b99f-f09f314a734f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,A15--Cr3Si,A15--Cr3Si,5.574510753522895,5.574510753522895,5.574510753522895,90.0,90.0,90.0,1e-08,negative,127.631,56.116,56.116,0.000,0.000,-0.000,56.116,127.631,56.116,0.000,-0.000,-0.000,56.116,56.116,127.631,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.224,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.224,-0.000,-0.000,-0.000,0.000,-0.000,0.000,3.224
62556593-208c-4876-83e1-d234156d313c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,A15--Cr3Si,A15--Cr3Si,10.946468999605642,10.946468999605642,10.946468999605642,90.0,90.0,90.0,1e-08,negative,5.438,1.258,1.258,0.000,0.000,-0.000,1.258,5.438,1.258,0.000,0.000,0.000,1.258,1.258,5.438,0.000,0.000,0.000,0.000,0.000,0.000,0.818,0.000,0.000,0.000,0.000,0.000,0.000,0.818,0.000,0.000,0.000,0.000,0.000,0.000,0.818
4274b9e3-43ee-4aa8-b99f-f09f314a734f,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,A15--Cr3Si,A15--Cr3Si,5.574510753522895,5.574510753522895,5.574510753522895,90.0,90.0,90.0,1e-08,positive,109.919,64.972,64.972,-0.000,-0.000,0.000,64.972,109.919,64.972,-0.000,-0.000,-0.000,64.972,64.972,109.919,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.224,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.224,0.000,0.000,0.000,-0.000,0.000,0.000,3.224
62556593-208c-4876-83e1-d234156d313c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,A15--Cr3Si,A15--Cr3Si,10.946468999605642,10.946468999605642,10.946468999605642,90.0,90.0,90.0,1e-08,positive,5.438,1.258,1.258,-0.000,-0.000,-0.000,1.258,5.438,1.258,-0.000,-0.000,-0.000,1.258,1.258,5.438,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.818,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.818,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.818
3097aaeb-43c0-4b78-ba3a-41379ac61464,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,A15--Cr3Si,A15--Cr3Si,5.574510753522895,5.574510753522895,5.574510753522895,90.0,90.0,90.0,1e-07,negative,109.919,64.972,64.972,0.000,0.000,-0.000,64.972,109.919,64.972,0.000,-0.000,0.000,64.972,64.972,109.919,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-57.318,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-57.318,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-57.318
cc08aa9e-3ff2-4fc2-afc7-d4cd7cb2d6d0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,A15--Cr3Si,A15--Cr3Si,10.946468999605642,10.946468999605642,10.946468999605642,90.0,90.0,90.0,1e-07,negative,4.722,1.616,1.616,0.000,0.000,-0.000,1.800,4.353,1.800,0.000,0.000,-0.000,1.616,1.616,4.722,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.272,0.000,0.000,-0.000,0.000,-0.000,0.000,0.272,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.272
3097aaeb-43c0-4b78-ba3a-41379ac61464,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,A15--Cr3Si,A15--Cr3Si,5.574510753522895,5.574510753522895,5.574510753522895,90.0,90.0,90.0,1e-07,positive,127.631,56.116,56.116,0.000,0.000,0.000,56.116,127.631,56.116,-0.000,-0.000,-0.000,56.116,56.116,127.631,-0.000,0.000,0.000,0.000,0.000,0.000,-57.318,-0.000,-0.000,0.000,0.000,0.000,-0.000,-57.318,0.000,0.000,0.000,0.000,-0.000,-0.000,-57.318
cc08aa9e-3ff2-4fc2-afc7-d4cd7cb2d6d0,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,A15--Cr3Si,A15--Cr3Si,10.946468999605642,10.946468999605642,10.946468999605642,90.0,90.0,90.0,1e-07,positive,5.438,1.258,1.258,-0.000,-0.000,0.000,1.258,5.438,1.258,-0.000,-0.000,0.000,1.258,1.258,5.438,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.272,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.272,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.272
e6a66204-49e7-40a2-aa05-873f22959173,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,A15--Cr3Si,A15--Cr3Si,5.574510753522895,5.574510753522895,5.574510753522895,90.0,90.0,90.0,1e-06,negative,109.918,64.971,64.971,0.000,0.000,-0.000,64.971,109.918,64.971,0.000,-0.000,-0.000,64.971,64.971,109.918,0.000,0.000,0.000,-0.001,-0.002,-0.002,-57.318,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,-57.318,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,-57.318
59417d57-039d-4227-8f66-b8ddc2c55e51,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi3,A15--Cr3Si,A15--Cr3Si,10.946468999605642,10.946468999605642,10.946468999605642,90.0,90.0,90.0,1e-06,negative,4.105,1.924,1.924,0.000,0.000,0.000,1.924,4.105,1.924,0.000,0.000,-0.000,1.924,1.924,4.105,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.129,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.129,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.129
