calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
150a71ab-461a-4183-8a9b-99305866d988,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.059256781088831,7.059256781088831,7.059256781088831,90.0,90.0,90.0,1e-08,negative,147979.143,33947.165,33947.165,-0.000,-0.000,-0.000,33947.165,147979.143,33947.165,-0.000,-0.000,-0.000,33947.165,33947.165,147979.143,-0.000,-0.000,-0.000,-0.434,-1.463,-1.463,33884.017,-0.000,-0.000,-1.463,-0.434,-1.463,0.000,33884.017,-0.000,-1.463,-1.463,-0.434,0.000,-0.000,33884.018
2e1276bc-d01f-42ae-adbc-ff489b7eaa2e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.453701223304907,6.453701223304907,6.453701223304907,90.0,90.0,90.0,1e-08,negative,49.174,147.840,147.840,0.000,0.000,-0.000,147.840,49.174,147.840,0.000,0.000,-0.000,147.840,147.840,49.174,0.000,0.000,-0.000,0.000,0.000,-0.000,98.377,-0.000,-0.000,0.000,0.000,0.000,0.000,98.377,-0.000,0.000,0.000,0.000,-0.000,0.000,98.377
150a71ab-461a-4183-8a9b-99305866d988,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.059256781088831,7.059256781088831,7.059256781088831,90.0,90.0,90.0,1e-08,positive,148002.637,33950.089,33950.088,0.000,0.000,0.000,33950.089,148002.637,33950.088,0.000,0.000,0.000,33950.089,33950.089,148002.636,0.000,0.000,-0.000,0.434,1.463,1.463,33884.018,0.000,0.000,1.463,0.434,1.463,0.000,33884.018,0.000,1.463,1.463,0.434,-0.000,0.000,33884.018
2e1276bc-d01f-42ae-adbc-ff489b7eaa2e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.453701223304907,6.453701223304907,6.453701223304907,90.0,90.0,90.0,1e-08,positive,49.174,147.840,147.840,-0.000,-0.000,0.000,147.840,49.174,147.840,-0.000,-0.000,-0.000,147.840,147.840,49.174,-0.000,-0.000,0.000,-0.000,-0.000,0.000,98.377,0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.377,0.000,-0.000,-0.000,0.000,-0.000,-0.000,98.377
d3156d58-6aac-44d4-93ca-62c4dd50b666,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.059256781088831,7.059256781088831,7.059256781088831,90.0,90.0,90.0,1e-07,negative,147873.421,33934.008,33934.008,-0.000,0.000,-0.000,33934.008,147873.421,33934.008,0.000,-0.000,0.000,33934.008,33934.008,147873.422,-0.000,-0.000,-0.000,-4.560,-8.010,-8.012,20820.028,-0.000,-0.000,-8.010,-4.560,-8.012,-0.000,20820.028,-0.000,-8.010,-8.012,-4.560,-0.000,-0.000,20820.028
a6cc40de-200a-4f13-ac62-b72584489e76,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.453701223304907,6.453701223304907,6.453701223304907,90.0,90.0,90.0,1e-07,negative,49.174,147.840,147.840,0.000,0.000,-0.000,147.840,49.174,147.840,0.000,0.000,-0.000,147.840,147.840,49.174,0.000,0.000,-0.000,0.000,0.000,0.000,98.785,-0.000,-0.000,0.000,0.000,0.000,-0.000,98.785,-0.000,0.000,0.000,0.000,0.000,0.000,98.785
d3156d58-6aac-44d4-93ca-62c4dd50b666,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.059256781088831,7.059256781088831,7.059256781088831,90.0,90.0,90.0,1e-07,positive,148108.360,33963.246,33963.246,0.000,0.000,-0.000,33963.246,148108.360,33963.246,0.000,0.000,-0.000,33963.246,33963.246,148108.360,0.000,0.000,0.000,4.560,8.010,8.012,20820.028,0.000,-0.000,8.010,4.560,8.012,0.000,20820.028,-0.000,8.010,8.012,4.560,0.000,0.000,20820.028
a6cc40de-200a-4f13-ac62-b72584489e76,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.453701223304907,6.453701223304907,6.453701223304907,90.0,90.0,90.0,1e-07,positive,49.174,147.840,147.840,-0.000,-0.000,-0.000,147.840,49.174,147.840,-0.000,-0.000,0.000,147.840,147.840,49.174,-0.000,0.000,0.000,-0.000,-0.000,-0.000,98.785,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.785,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.785
c12f1924-8510-40f7-9a5c-5e09985ca3f6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.059256781088831,7.059256781088831,7.059256781088831,90.0,90.0,90.0,1e-06,negative,146816.196,33802.438,33802.438,-0.000,-0.000,-0.000,33802.438,146816.196,33802.438,-0.000,-0.000,-0.000,33802.438,33802.438,146816.196,-0.000,-0.000,-0.000,-45.718,-80.043,-80.058,20803.155,-0.000,0.000,-80.043,-45.718,-80.058,-0.000,20803.155,0.000,-80.043,-80.058,-45.718,-0.000,-0.000,20803.155
ea4f6a90-55c9-45c9-96b7-560f5bf660bb,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNbTi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.453701223304907,6.453701223304907,6.453701223304907,90.0,90.0,90.0,1e-06,negative,49.174,147.840,147.840,0.000,0.000,-0.000,147.840,49.174,147.840,0.000,0.000,-0.000,147.840,147.840,49.174,0.000,0.000,-0.000,0.000,0.000,0.000,98.377,-0.000,-0.000,0.000,0.000,0.000,0.000,98.377,-0.000,0.000,0.000,0.000,0.000,0.000,98.377
