,temperature,A15--Cr3Si a=10.9465
0,0.0,0.0
1,10.0,37.81388274006181
2,20.0,12.78512260892044
3,30.0,17.938077605340585
4,40.0,20.579512686941626
5,50.0,21.99836279928177
6,60.0,22.82673440452693
7,70.0,23.34675475877502
8,80.0,23.69274441948285
9,90.0,23.93386707715424
10,100.0,24.10831255689378
11,110.0,24.238448083660845
12,120.0,24.338036521604284
13,130.0,24.415905546017022
14,140.0,24.477920672903917
15,150.0,24.52809894019297
16,160.0,24.569264445024267
17,170.0,24.603448535224825
18,180.0,24.63214204534045
19,190.0,24.65645881205715
20,200.0,24.677244360179632
21,210.0,24.695149769881358
22,220.0,24.7106828964594
23,230.0,24.724244533433826
24,240.0,24.736154367075144
25,250.0,24.74666988254787
26,260.0,24.756000329483758
27,270.0,24.76431715993273
28,280.0,24.7717619314185
29,290.0,24.778452344039714
30,300.0,24.784486903608162
31,310.0,24.789948558978388
32,320.0,24.794907553991823
33,330.0,24.799423696907215
34,340.0,24.803548160604326
35,350.0,24.807324939603
36,360.0,24.81079202331397
37,370.0,24.813982353149072
38,380.0,24.816924607290165
39,390.0,24.81964384166104
40,400.0,24.822162033349763
41,410.0,24.824498512571655
42,420.0,24.82667034754313
43,430.0,24.828692643170417
44,440.0,24.830578820102478
45,450.0,24.832340815456455
46,460.0,24.833989298628655
47,470.0,24.835533807095103
48,480.0,24.83698290435262
49,490.0,24.838344287834595
50,500.0,24.839624896308788
51,510.0,24.840830989679024
52,520.0,24.841968242438774
53,530.0,24.843041791038992
54,540.0,24.844056306927953
55,550.0,24.845016036991105
56,560.0,24.84592485910135
57,570.0,24.846786308696647
58,580.0,24.847603617833602
59,590.0,24.84837975668695
60,600.0,24.849117438537686
61,610.0,24.849819168625654
62,620.0,24.850487239333397
63,630.0,24.851123772409167
64,640.0,24.85173072261142
65,650.0,24.852309887813476
66,660.0,24.852862949560727
67,670.0,24.853391445113527
68,680.0,24.853896807784068
69,690.0,24.85438037475112
70,700.0,24.85484337145892
71,710.0,24.855286956179167
72,720.0,24.855712195903116
73,730.0,24.856120091981225
74,740.0,24.85651156415326
75,750.0,24.856887494025983
76,760.0,24.857248692400432
77,770.0,24.8575959085975
78,780.0,24.857929870721772
79,790.0,24.85825122928126
80,800.0,24.85856061777294
81,810.0,24.85885862759528
82,820.0,24.859145800884843
83,830.0,24.85942266614576
84,840.0,24.859689699799247
85,850.0,24.859947374292954
86,860.0,24.860196110383733
87,870.0,24.860436322859723
88,880.0,24.860668393717482
89,890.0,24.860892701660763
90,900.0,24.861109557527875
91,910.0,24.861319316446632
92,920.0,24.8615222730703
93,930.0,24.86171872502784
94,940.0,24.86190893469728
95,950.0,24.862093167816596
96,960.0,24.862271694913282
97,970.0,24.862444703512537
98,980.0,24.86261247385928
99,990.0,24.86277515350592
100,1000.0,
