,temperature,A15--beta-W a=5.2728,A2--W--bcc a=3.3001,Ah--alpha-Po--sc a=2.5223
0,0.0,-7.385678779984616,-7.443796833869603,-6.920795232537807
1,10.0,-7.385679890852521,-7.443797702958272,-6.920797555702488
2,20.0,-7.3857038115610285,-7.443811318173914,-6.920814773674096
3,30.0,-7.3858199043004555,-7.443889974109633,-6.9208673097911335
4,40.0,-7.386108456759675,-7.444111153596936,-6.9209838100724035
5,50.0,-7.386621300130012,-7.44453211984181,-6.9211918379843524
6,60.0,-7.387380928930577,-7.44518140704083,-6.921511433418045
7,70.0,-7.388391203279966,-7.446067644255356,-6.9219549580882855
8,80.0,-7.389646100038755,-7.447188298606421,-6.92252887332863
9,90.0,-7.391135002930701,-7.448535251091115,-6.9232355035361
10,100.0,-7.392845560487832,-7.450097946895995,-6.924074412758882
11,110.0,-7.394765154480275,-7.451865079555315,-6.925043390048125
12,120.0,-7.396881609789092,-7.453825438432115,-6.926139127077646
13,130.0,-7.399183511784364,-7.455968330880688,-6.927357687712446
14,140.0,-7.401660311643453,-7.4582837572535485,-6.928694824333442
15,150.0,-7.404302335505958,-7.460762466398871,-6.930146171001848
16,160.0,-7.4071007405140445,-7.463395960462717,-6.931707393918194
17,170.0,-7.410047449571007,-7.466176408107221,-6.933374255548427
18,180.0,-7.413135088062278,-7.46909664667157,-6.93514268060259
19,190.0,-7.4163568990233415,-7.472150101765277,-6.937008773141498
20,200.0,-7.419706700409936,-7.475330703615029,-6.938968836857795
21,210.0,-7.423178805654297,-7.478632906054903,-6.941019374508597
22,220.0,-7.426767982577514,-7.482051562308229,-6.943157086912333
23,230.0,-7.43046940341384,-7.485581919503747,-6.945378868580732
24,240.0,-7.434278598898389,-7.489219592455898,-6.9476817940847155
25,250.0,-7.438191428150884,-7.492960475900433,-6.950063114098806
26,260.0,-7.442204045419912,-7.4968007906445875,-6.9525202416662015
27,270.0,-7.446312865935867,-7.50073700007064,-6.95505074491961
28,280.0,-7.450514545594235,-7.50476572630793,-6.957652332859969
29,290.0,-7.454805956696541,-7.508884000104704,-6.960322848000282
30,300.0,-7.459184169686873,-7.513088806621019,-6.963060258379511
31,310.0,-7.463646437889438,-7.517377449828808,-6.965862649967712
32,320.0,-7.468190174602069,-7.5217474569356,-6.968728212594022
33,330.0,-7.4728129470936295,-7.526196218026764,-6.971655237992243
34,340.0,-7.477512452704657,-7.530721640866145,-6.974642111342812
35,350.0,-7.482286529034272,-7.535321470098232,-6.977687306334415
36,360.0,-7.487133119095674,-7.53999369747066,-6.980789374968747
37,370.0,-7.492050279000336,-7.5447364324194695,-6.983946946210565
38,380.0,-7.497036165415892,-7.5495477628474905,-6.987158719941825
39,390.0,-7.502089021491717,-7.554425975796914,-6.9904234609907885
40,400.0,-7.507207184997487,-7.55936942506093,-6.993739997291711
41,410.0,-7.512389065077892,-7.564376481113408,-6.997107216796279
42,420.0,-7.517633151361868,-7.569445800986305,-7.000524050883332
43,430.0,-7.522937999808989,-7.574575717683538,-7.003989496788284
44,440.0,-7.528302231142469,-7.579765035088487,-7.007502582241893
45,450.0,-7.533724524027459,-7.585012340316277,-7.011062395760153
46,460.0,-7.5392036197379255,-7.590316124003536,-7.014668060148136
47,470.0,-7.544738306934355,-7.5956758977794046,-7.018318732341252
48,480.0,-7.550327430960167,-7.601090063046482,-7.022013615683598
49,490.0,-7.555969873772288,-7.606558645596154,-7.0257519481782795
50,500.0,-7.561664569530606,-7.612077633525342,-7.029532972453593
51,510.0,-7.567410492303335,-7.617647511297054,-7.033356024622802
52,520.0,-7.573206654626551,-7.623268954675188,-7.037220416312222
53,530.0,-7.579052104839972,-7.628938734651232,-7.041125499372184
54,540.0,-7.584945928689561,-7.634664914877968,-7.045070659115701
55,550.0,-7.59088724093835,-7.64040710385617,-7.04905529718844
56,560.0,-7.596875195680283,-7.64621462523098,-7.05307884440765
57,570.0,-7.602908967187744,-7.6520927398734715,-7.05714075035738
58,580.0,-7.608987765008331,-7.657998111064068,-7.0612404894664085
59,590.0,-7.615110821948759,-7.66394483158932,-7.065377552264914
60,600.0,-7.621277397910464,-7.669939559692462,-7.0695514525017735
61,610.0,-7.627486772629034,-7.675970515478162,-7.073761716260295
62,620.0,-7.6337382617174905,-7.682047985908109,-7.078007892158895
63,630.0,-7.640031181944066,-7.688165774863717,-7.08228948990396
64,640.0,-7.6463648905641035,-7.694324090397438,-7.0866061779542076
65,650.0,-7.652738753023928,-7.700522783848225,-7.0909575056337175
66,660.0,-7.659152160471698,-7.706761098989883,-7.095343080851151
67,670.0,-7.665604520096047,-7.713038580478176,-7.0997625198665935
68,680.0,-7.672095255655779,-7.7193538162320605,-7.1042154585427255
69,690.0,-7.678623805155936,-7.725706744050457,-7.108701535394061
70,700.0,-7.685189622404796,-7.732097918521211,-7.11322041334326
71,710.0,-7.691792188274655,-7.7385253423321085,-7.117771745264501
72,720.0,-7.698430985559994,-7.744989186313611,-7.122355221594207
73,730.0,-7.7051055158398905,-7.751488416959762,-7.126970516249238
74,740.0,-7.711815291867515,-7.758023364845889,-7.131617333775074
75,750.0,-7.718559842573889,-7.764592090404405,-7.136295378703347
76,760.0,-7.725338705769815,-7.7711965929850315,-7.141004355711931
77,770.0,-7.732151438092426,-7.777834893983371,-7.145743991994783
78,780.0,-7.738997594706522,-7.784505793721469,-7.150514020186528
79,790.0,-7.745876756004374,-7.791209220884709,-7.155314172125856
80,800.0,-7.752788504917177,-7.797946314904313,-7.160144194379551
81,810.0,-7.7597324352545884,-7.804715912482673,-7.165003836121962
82,820.0,-7.766708154731884,-7.811516377385171,-7.169892854199478
83,830.0,-7.773715282316222,-7.818349152723779,-7.174811016115555
84,840.0,-7.780753432096923,-7.825212345194754,-7.17975808307213
85,850.0,-7.787822241920392,-7.832106275829962,-7.184733843254469
86,860.0,-7.794921351415383,-7.839030821106139,-7.189738066542582
87,870.0,-7.802050413003657,-7.845985172246859,-7.194770546851439
88,880.0,-7.8092090852646825,-7.852969075963124,-7.199831071176653
89,890.0,-7.816397026705294,-7.859982496046403,-7.2049194350896855
90,900.0,-7.82361391333075,-7.867024712993754,-7.210035519907282
91,910.0,-7.830859431400738,-7.874095637430782,-7.215178902967042
92,920.0,-7.83813325714592,-7.8811948861198,-7.220349530060325
93,930.0,-7.845435091086123,-7.888322260447238,-7.225547389617822
94,940.0,-7.852764632677037,-7.895477251153349,-7.230772058439014
95,950.0,-7.8601215848440935,-7.9026597309096,-7.236023440091695
96,960.0,-7.867505665142896,-7.909869470035006,-7.241301352066937
97,970.0,-7.874916585281753,-7.917105984852955,-7.246605629334824
98,980.0,-7.882354077371888,-7.924369115472797,-7.251936104507348
99,990.0,-7.8898178698634345,-7.931658605344195,-7.257292429960595
100,1000.0,,,
