,temperature,A15--beta-W a=5.2728,A2--W--bcc a=3.3001,Ah--alpha-Po--sc a=2.5223
0,0.0,160.62333946657074,169.66257795820502,250.74165685133153
1,10.0,160.6232362124614,169.6591829498861,250.7312331684299
2,20.0,160.61841213551,169.62696924874754,250.6662425909957
3,30.0,160.60288237103705,169.5462299180459,250.4962243674384
4,40.0,160.58216012303188,169.42443000682923,250.20672084683633
5,50.0,160.56297752008473,169.2751091746951,249.81703678650103
6,60.0,160.54896202459994,169.10831360826924,249.35624845547082
7,70.0,160.5412949260126,168.9303688375603,248.8509299690465
8,80.0,160.5398684801624,168.74515479118244,248.32187918003433
9,90.0,160.54404724737958,168.55507624654192,247.78426154143597
10,100.0,160.55305034753604,168.36166326985378,247.24872791226582
11,110.0,160.5661216233563,168.16592507351712,246.7225717230015
12,120.0,160.58259128642885,167.9685402112268,246.21066586186095
13,130.0,160.60189191826976,167.76998135549306,245.71618854707046
14,140.0,160.62354972792147,167.57058475803234,245.2411498365253
15,150.0,160.647174606605,167.3705953174095,244.78672838151462
16,160.0,160.67244354853622,167.17021315271964,244.35357133345502
17,170.0,160.69909038418456,166.96955689506797,243.94192541597678
18,180.0,160.7268974841496,166.76874063867305,243.55180082683947
19,190.0,160.7556767915102,166.56785744756274,243.1830316291511
20,200.0,160.78527970864505,166.3669463793743,242.83535315415236
21,210.0,160.81557514103096,166.16609148717308,242.5084350931149
22,220.0,160.84645525743744,165.96532523334486,242.20191190270657
23,230.0,160.877828339071,165.76467799077741,241.915409416413
24,240.0,160.9096146356399,165.56419974896681,241.64854605708385
25,250.0,160.94174587357716,165.36388528694695,241.4009555279708
26,260.0,160.9741661179011,165.1637851582242,241.17228428042884
27,270.0,161.0068238860496,164.96392494576304,240.9622034296928
28,280.0,161.03967537232884,164.7642103326029,240.77040035059213
29,290.0,161.0726817501212,164.56485340018787,240.59658525893545
30,300.0,161.10580870124608,164.36568533773846,240.44049449354247
31,310.0,161.1390294773577,164.16676154720895,240.3018939305012
32,320.0,161.1723165424685,163.9683879957852,240.18056106113386
33,330.0,161.20564913337049,163.76981222026004,240.07629936805984
34,340.0,161.23899991815776,163.57191684294762,239.98893429366777
35,350.0,161.27235820009807,163.3740174687427,239.91831405633638
36,360.0,161.3057030757526,163.1765456151436,239.86429946966678
37,370.0,161.33902123784264,162.97948897011042,239.82677049232558
38,380.0,161.37230124298435,162.78272250537148,239.80562737805178
39,390.0,161.40552734901038,162.5861090463506,239.80078041473357
40,400.0,161.43869218490585,162.38990033307027,239.8121593525208
41,410.0,161.47178375000706,162.19397118768978,239.83971309201198
42,420.0,161.50479405592986,161.9985993053012,239.88337600080177
43,430.0,161.53771739382208,161.80335770379045,239.94313187089801
44,440.0,161.5705435180639,161.60853902822387,240.0189338259813
45,450.0,161.60326450660037,161.41400115330228,240.11078366171682
46,460.0,161.6358778853948,161.21920049152058,240.21867316163897
47,470.0,161.6683747121982,161.02568422496884,240.3425909133582
48,480.0,161.70075447553253,160.83241605020183,240.4825531908218
49,490.0,161.73300695910908,160.6422497643132,240.63858573641798
50,500.0,161.76513011871174,160.44834184142942,240.81065031305855
51,510.0,161.79711942360788,160.25362792177012,240.99886414253626
52,520.0,161.828973745596,160.0616754839609,241.20322109390744
53,530.0,161.86068626503382,159.87093791997822,241.42374964801513
54,540.0,161.89225566118307,159.69528964708684,241.66050005549445
55,550.0,161.92367635903938,159.46331375173781,241.91350400610992
56,560.0,161.95495028439913,159.26779484610756,242.18281439041542
57,570.0,161.98607020151863,159.10333118158084,242.46847569029376
58,580.0,162.01703577745656,158.9156331150071,242.77054507380507
59,590.0,162.04784497357113,158.72346024605173,243.08907012939144
60,600.0,162.07849623403789,158.53873344954852,243.42411599599896
61,610.0,162.10898412640503,158.34629715470635,243.77572981643524
62,620.0,162.13931495398137,158.1600613657415,244.1439778726497
63,630.0,162.1694764487611,157.97213598739967,244.528806435334
64,640.0,162.19947455207938,157.7837682982674,244.93046915274869
65,650.0,162.2293030728314,157.59638433453614,245.3489364975167
66,660.0,162.2589634934453,157.40948677102867,245.7842710161992
67,670.0,162.28845660004384,157.22377751483663,246.2365287101671
68,680.0,162.31777798011618,157.0364492084417,246.70577693219013
69,690.0,162.34692587946964,156.84841048472583,247.19206597229513
70,700.0,162.37589487400768,156.66511147503712,247.69547248411348
71,710.0,162.40469362617745,156.4799454195433,248.21602560574897
72,720.0,162.4333166408349,156.29489260364994,248.75381510396147
73,730.0,162.46176365518983,156.11062924260474,249.30887225315493
74,740.0,162.49003315896854,155.92685269299534,249.88127100369198
75,750.0,162.51812467468952,155.74105263399932,250.4710651467533
76,760.0,162.54603455074712,155.55970046117756,251.0782931757979
77,770.0,162.5737700909313,155.37863521546802,251.70301829129102
78,780.0,162.60131994445857,155.1950293941004,252.34530312558348
79,790.0,162.6286887627175,155.00977455756134,253.00518119445334
80,800.0,162.65587739193282,154.82602163070948,253.6827099185349
81,810.0,162.68288142759064,154.65012458857493,254.37793329880634
82,820.0,162.70970245913094,154.46827728261516,255.0908912295147
83,830.0,162.73634572490081,154.28896322922242,255.82163974300354
84,840.0,162.76279963620092,154.10821271210577,256.57020530647696
85,850.0,162.78906993878505,153.92805421661276,257.336651647471
86,860.0,162.8151540506469,153.74954983874647,258.1210008845601
87,870.0,162.8410532805472,153.5706859617883,258.92329813184926
88,880.0,162.86677067512656,153.39183259828306,259.74357441041207
89,890.0,162.8922971387678,153.21437146241863,260.58186414371454
90,900.0,162.91763628251982,153.03647784342337,261.43831296130975
91,910.0,162.94279463985745,152.85922105051873,262.3126272613723
92,920.0,162.96775871194018,152.68229765007268,263.20502781451404
93,930.0,162.99253836273473,152.50618946154083,264.11578963606166
94,940.0,163.0171299520695,152.32989763650897,265.0445944180695
95,950.0,163.04153078771517,152.1542448475138,265.991585197736
96,960.0,163.06574693342046,151.97947751982647,266.95677548797636
97,970.0,163.0897681529969,151.80463473421898,267.94019015295993
98,980.0,163.1136041651205,151.6302652060315,268.9418463872452
99,990.0,163.13725174014235,151.45644707609858,269.96155774974324
100,1000.0,,,
