,temperature,mp-1216634 a=2.5526
0,0.0,0.0
1,10.0,0.027210995414706868
2,20.0,0.2814962105249418
3,30.0,1.1186333087850233
4,40.0,2.5577973854689904
5,50.0,4.328991122259993
6,60.0,6.202698994220015
7,70.0,8.041599929699169
8,80.0,9.770454660804011
9,90.0,11.352351848241097
10,100.0,12.774368925173682
11,110.0,14.038145350732934
12,120.0,15.1534509478068
13,130.0,16.13394078828121
14,140.0,16.994520772437166
15,150.0,17.749832313334622
16,160.0,18.413465652482643
17,170.0,18.99761993201897
18,180.0,19.513021249745588
19,190.0,19.968979267194793
20,200.0,20.373510273822927
21,210.0,20.7334851039685
22,220.0,21.054779140672135
23,230.0,21.342412881511734
24,240.0,21.600678026705083
25,250.0,21.83324764464597
26,260.0,22.043270852506723
27,270.0,22.233453343111353
28,280.0,22.40612542889423
29,290.0,22.56329931641736
30,300.0,22.706717219094436
31,310.0,22.83789174553527
32,320.0,22.958139812161924
33,330.0,23.068611145122514
34,340.0,23.170312269284207
35,350.0,23.264126735296845
36,360.0,23.35083220995095
37,370.0,23.43111494879039
38,380.0,23.505582081147978
39,390.0,23.574772063987773
40,400.0,23.63916359989943
41,410.0,23.69918326422916
42,420.0,23.755212044809966
43,430.0,23.807590963536217
44,440.0,23.856625920837004
45,450.0,23.902591880842532
46,460.0,23.94573649578186
47,470.0,23.9862832523202
48,480.0,24.02443420929354
49,490.0,24.060372385410687
50,500.0,24.094263846370403
51,510.0,24.12625953324634
52,520.0,24.156496867660653
53,530.0,24.185101163959335
54,540.0,24.21218687412631
55,550.0,24.23785868744574
56,560.0,24.26221250374482
57,570.0,24.285336296380574
58,580.0,24.307310878881815
59,590.0,24.32821058721825
60,600.0,24.348103888049724
61,610.0,24.367053921918945
62,620.0,24.38511898914037
63,630.0,24.402352985142937
64,640.0,24.418805791143857
65,650.0,24.434523625264518
66,660.0,24.449549358582612
67,670.0,24.463922800023784
68,680.0,24.4776809535452
69,690.0,24.490858250615133
70,700.0,24.503486760653647
71,710.0,24.5155963817825
72,720.0,24.527215013931528
73,730.0,24.53836871615069
74,740.0,24.54908184973158
75,750.0,24.55937720858374
76,760.0,24.569276138130395
77,770.0,24.578798643869597
78,780.0,24.587963490597083
79,790.0,24.596788293211542
80,800.0,24.605289599880713
81,810.0,24.613482968317292
82,820.0,24.62138303577935
83,830.0,24.629003583401712
84,840.0,24.636357595358522
85,850.0,24.643457313326007
86,860.0,24.650314286673716
87,870.0,24.656939418747605
88,880.0,24.66334300961026
89,890.0,24.669534795514018
90,900.0,24.675523985415637
91,910.0,24.681319294761323
92,920.0,24.686928976789886
93,930.0,24.692360851547004
94,940.0,24.6976223327993
95,950.0,24.702720453031528
96,960.0,24.70766188666747
97,970.0,24.712452971663893
98,980.0,24.71709972960302
99,990.0,24.721607884409547
100,1000.0,24.725982879780727
