,temperature,L2_1--AlCu2Mn--heusler a=6.5654
0,0.0,0.0
1,10.0,0.052482110798158635
2,20.0,0.2592489335683932
3,30.0,0.9736783223977336
4,40.0,2.176457146883147
5,50.0,3.60778952594544
6,60.0,5.102307706082689
7,70.0,6.5620221206228
8,80.0,7.92753582236344
9,90.0,9.167583341358254
10,100.0,10.270236065466108
11,110.0,11.236523225681701
12,120.0,12.08123065497992
13,130.0,12.814971544406127
14,140.0,13.451870430265174
15,150.0,14.003321169547519
16,160.0,14.486794998508769
17,170.0,14.906863574466584
18,180.0,15.275704768434103
19,190.0,15.598436483606456
20,200.0,15.883979612567082
21,210.0,16.138698862261247
22,220.0,16.362046277126083
23,230.0,16.560619841342497
24,240.0,16.744124523396447
25,250.0,16.90321428447302
26,260.0,17.04705163945454
27,270.0,17.178979988420764
28,280.0,17.298191968990558
29,290.0,17.404383447900702
30,300.0,17.505434089198292
31,310.0,17.5921879507859
32,320.0,17.674459316242604
33,330.0,17.751704523762022
34,340.0,17.818873956944014
35,350.0,17.886543250655254
36,360.0,17.94269479707475
37,370.0,17.997450544434397
38,380.0,18.049219253754142
39,390.0,18.09581146176927
40,400.0,18.137953801708363
41,410.0,18.182136361952338
42,420.0,18.219453026823196
43,430.0,18.252828940653693
44,440.0,18.28946400929789
45,450.0,18.320216167060995
46,460.0,18.348491454110103
47,470.0,18.374978896344444
48,480.0,18.40275430780077
49,490.0,18.429552607291516
50,500.0,18.44968925955425
51,510.0,18.473180911206125
52,520.0,18.492267752827644
53,530.0,18.517193101701302
54,540.0,18.528359980912573
55,550.0,18.551162018546
56,560.0,18.568211163186163
57,570.0,18.58372482917906
58,580.0,18.59600209821563
59,590.0,18.612900631089897
60,600.0,18.63001482912034
61,610.0,18.639033946511024
62,620.0,18.654322660679814
63,630.0,18.663465984862718
64,640.0,18.68110453512037
65,650.0,18.68631063286318
66,660.0,18.698720805704664
67,670.0,18.712338909332882
68,680.0,18.717618516792946
69,690.0,18.731947211682638
70,700.0,18.73669536436601
71,710.0,18.74818377570473
72,720.0,18.7592495614411
73,730.0,18.760021028372698
74,740.0,18.774848569099905
75,750.0,18.782595364968362
76,760.0,18.79034492909085
77,770.0,18.787347567308295
78,780.0,18.806698459666364
79,790.0,18.81219922695128
80,800.0,18.816003856517035
81,810.0,18.81829387285084
82,820.0,18.833580403343827
83,830.0,18.833641349077137
84,840.0,18.837437262688397
85,850.0,18.85488465835509
86,860.0,18.852052412395185
87,870.0,18.855411954929526
88,880.0,18.86396694245439
89,890.0,18.867868642681184
90,900.0,18.878558678863673
91,910.0,18.88215504679571
92,920.0,18.882019537412198
93,930.0,18.888688212487192
94,940.0,18.896879127167267
95,950.0,18.897659210956892
96,960.0,18.908263690465237
97,970.0,18.90430609772816
98,980.0,18.918392011252408
99,990.0,18.912598614892275
100,1000.0,
