,temperature,mp-1217081 a=3.9368,mp-1217092 a=3.9388
0,0.0,0.0,0.0
1,10.0,-0.023308311386132166,-0.01699541781039584
2,20.0,-0.06838765715724256,-0.05948463941235231
3,30.0,0.05855760794799636,0.050399791563530874
4,40.0,0.5415827013402675,0.5161217883389101
5,50.0,1.3998953949156994,1.3670050385606833
6,60.0,2.5494826612837658,2.515041470509478
7,70.0,3.88285436970762,3.849267443876623
8,80.0,5.306505619314875,5.273377315727772
9,90.0,6.748811327628419,6.7151037736799015
10,100.0,8.1594357597465,8.12522214235303
11,110.0,9.506361912637692,9.4704958191316
12,120.0,10.769798585579201,10.732870837251658
13,130.0,11.942559908193203,11.90353734169545
14,140.0,13.020179738154805,12.980521092504006
15,150.0,14.006657781146998,13.965429201108392
16,160.0,14.905937269854665,14.86395140937337
17,170.0,15.724570834715747,15.681504802533402
18,180.0,16.469147414884507,16.42538983856598
19,190.0,17.14691695619459,17.102798318444904
20,200.0,17.763928312655413,17.719797313815665
21,210.0,18.32841560955107,18.282333532618814
22,220.0,18.843839423379983,18.79865555889542
23,230.0,19.316360079753775,19.27047441382451
24,240.0,19.752691603815688,19.7051387677301
25,250.0,20.153741373199733,20.107144757604733
26,260.0,20.526849851786185,20.47880717720966
27,270.0,20.872784916523152,20.82372839884261
28,280.0,21.1969369871383,21.147170770765182
29,290.0,21.499921978351544,21.449940974970268
30,300.0,21.786961607426697,21.734944176648423
31,310.0,22.057594837953534,22.006188535583036
32,320.0,22.315926397303905,22.26112926847545
33,330.0,22.56377842169101,22.508545999513505
34,340.0,22.801246898383862,22.744518536447
35,350.0,23.03189268281262,22.9734872875133
36,360.0,23.256997691810582,23.195319789942847
37,370.0,23.47537728382276,23.414005258466307
38,380.0,23.693209735079055,23.62867974964602
39,390.0,23.90567289207271,23.83974539892175
40,400.0,24.122467510836426,24.048579099819076
41,410.0,24.339006095417304,24.26590472408662
42,420.0,24.553470343573334,24.478951815778192
43,430.0,24.777396207063447,24.6947044918784
44,440.0,24.999598206420508,24.916240247085568
45,450.0,25.234300164434103,25.14261185625378
46,460.0,25.47228873889249,25.377430106967825
47,470.0,25.723258338556782,25.620875142902243
48,480.0,25.980098990292962,25.877441530197434
49,490.0,26.252036321407154,26.13467207347137
50,500.0,26.542293383426987,26.42036080676967
51,510.0,26.83859113770191,26.706294511796642
52,520.0,27.165786065447644,27.023906698454336
53,530.0,27.506250982745254,27.352372141651916
54,540.0,27.874863668767595,27.706036621240294
55,550.0,28.281266759174503,28.11122885400348
56,560.0,28.673614328125048,28.46622427742015
57,570.0,29.145163323319622,28.9319555993471
58,580.0,29.63582538728164,29.396504848479374
59,590.0,30.174673849112544,29.917568092776996
60,600.0,30.757597349369753,30.468471614653815
61,610.0,31.386190471398486,31.074451534659186
62,620.0,32.09986654899588,31.72473920788207
63,630.0,32.84149852867452,32.46396023365606
64,640.0,33.69097136797199,33.245909703333055
65,650.0,34.614152858768556,34.11488416362772
66,660.0,35.633863024012584,35.07775506309405
67,670.0,36.757550517186715,36.12502299852199
68,680.0,37.95275208761907,37.21880983862469
69,690.0,39.45474026311261,38.65277171944328
70,700.0,40.96740123726177,40.04245714768205
71,710.0,42.69016727258806,41.63016997104916
72,720.0,44.635887478595706,43.42465418252015
73,730.0,46.844078127480365,45.44686469772235
74,740.0,49.29568767786575,47.685129336087996
75,750.0,52.094660619753526,50.21791574668385
76,760.0,55.339841033031504,53.2278547936648
77,770.0,58.706247577694654,56.21529667169783
78,780.0,63.097741142404985,59.98984461453878
79,790.0,67.64440305799253,64.23918660499044
80,800.0,72.93112718806954,68.77854873570469
81,810.0,79.31020640792238,74.61824547287895
82,820.0,86.50322421679921,80.42222677236502
83,830.0,94.47317269988312,88.15402562364162
84,840.0,104.36124413255602,95.88419985912516
85,850.0,115.25278929880609,105.57912204793419
86,860.0,128.13407209184302,116.68963674058116
87,870.0,142.9953079541187,129.12174629647026
88,880.0,159.63092331316062,143.28886014259265
89,890.0,177.799573903293,159.50833806194993
90,900.0,198.64327742088082,177.2759932735099
91,910.0,217.50027347747584,195.21872236423042
92,920.0,232.95290629440052,211.92416765115343
93,930.0,232.80172878980198,225.68502810632472
94,940.0,198.8279947927008,219.82101097856716
95,950.0,105.53206809876315,186.4773247160958
96,960.0,-593.2492778986588,90.28408034955001
97,970.0,-328.07434879337103,-535.7402561041756
98,980.0,-45.43519133206692,-384.92861505156304
99,990.0,-2.5955189544199047,-22.062269185469418
100,1000.0,,
