,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
0,0.0,-4.345052340190384,-4.215663919596148,-4.328035648837303,-4.23969585442576,-4.20788054426789,-4.234322707060633,-4.228619833410501,-4.2366542903037265,-4.24469285052247,-4.222774298863363,-4.245032673700964,-4.204840533783901,-4.267705486823349,-4.192074230036078,-4.240367246549474,-4.237374016663199,-4.231974907855746,-4.225366290310824
1,10.0,-4.345052145191016,-4.2156622273864475,-4.328035505382212,-4.23969477331577,-4.207879456759285,-4.234320856842732,-4.228617885500405,-4.236652129655813,-4.24469099490324,-4.2227728168348175,-4.245030676932592,-4.204838477952219,-4.267704311202012,-4.192072492842187,-4.2403677897074905,-4.237371904465586,-4.231972285579488,-4.225364087165444
2,20.0,-4.34505061150416,-4.215654525451651,-4.328034500913012,-4.239689984071909,-4.2078751319464045,-4.234311544546239,-4.228609541726597,-4.236643097159555,-4.244681539951726,-4.222765701290074,-4.245021079593739,-4.204827952272318,-4.267697363984611,-4.1920637354650285,-4.240372578045445,-4.2373621155077625,-4.2319608716499815,-4.225353109246949
3,30.0,-4.345048031006298,-4.215648596797255,-4.328034154342104,-4.239685460478572,-4.207874102088195,-4.234298798883641,-4.228598308179887,-4.23663226775731,-4.244667261300901,-4.2227576466580015,-4.245007041074988,-4.204815885184371,-4.2676860731299255,-4.192051677454346,-4.24038999638377,-4.237349270575228,-4.231944796562902,-4.225336836138348
4,40.0,-4.345052484215804,-4.215662366753336,-4.328042598974645,-4.239694701167709,-4.207893018632597,-4.234296401954999,-4.228596611079231,-4.236634314031568,-4.244660538092826,-4.222763971785794,-4.245001692814131,-4.204821808227955,-4.267681895392983,-4.192051096702765,-4.240434653797803,-4.2373485924509735,-4.2319378527652125,-4.225330321471076
5,50.0,-4.34507870374864,-4.21571745273102,-4.328073782245758,-4.239737355534434,-4.20795342546359,-4.234323456322977,-4.228622664590112,-4.236669225508899,-4.244679731229918,-4.22280543111188,-4.245024381850392,-4.204870000170207,-4.267701976753204,-4.192082673201548,-4.240524810510206,-4.237380276339354,-4.231959212150517,-4.225354318890128
6,60.0,-4.345143518384651,-4.21583471503485,-4.328143958876302,-4.23983368721534,-4.208076161142911,-4.234399623685198,-4.228695725811728,-4.236757273938259,-4.244744225904813,-4.222902687131666,-4.245095214472502,-4.204983171121099,-4.267764309254014,-4.192167215113155,-4.240678456376512,-4.237464290576082,-4.2320285336750825,-4.225429620793127
7,70.0,-4.345262729390772,-4.216031844195443,-4.328268742113913,-4.240001326754549,-4.20827862559506,-4.234542183501268,-4.228833028032821,-4.2369159731219925,-4.244871283946334,-4.22307338311586,-4.245231857188272,-4.205179727100898,-4.267885054799508,-4.192322623340107,-4.2409110892165875,-4.237617808006324,-4.232163103595744,-4.225574137611126
8,80.0,-4.345449731602547,-4.216322615941577,-4.3284615910397415,-4.240254245066673,-4.208574193576995,-4.23476503515975,-4.2290486110406675,-4.237159163761293,-4.24507494230971,-4.223331341370152,-4.245448494939765,-4.205473426858185,-4.268077605142696,-4.192563027176153,-4.2412350282887346,-4.237854503619846,-4.2323768638637445,-4.2258020753053485
9,90.0,-4.3457152184896914,-4.2167170886891805,-4.328733357800179,-4.2406028490882015,-4.20897257281321,-4.235078732980845,-4.229353246010755,-4.237497168330026,-4.2453659830426895,-4.223686767735202,-4.245755875179445,-4.205873980308084,-4.268352499775051,-4.1928989391449845,-4.241659521322481,-4.238184703936917,-4.232680451319338,-4.226124074302241
10,100.0,-4.346067360465315,-4.2172221681045094,-4.329092388114677,-4.241054482681945,-4.209480425787903,-4.235490913656027,-4.229754781939578,-4.2379373277916335,-4.245752317882319,-4.2241468072438435,-4.246161748961938,-4.206387853052636,-4.268717697771544,-4.193337761144038,-4.242191124219519,-4.238615837824278,-4.233081598584414,-4.226547708493966
11,110.0,-4.346512146894722,-4.217842245860214,-4.329544804697007,-4.241614007453073,-4.210102002023572,-4.236006811592411,-4.230258644158048,-4.238484571661321,-4.2462394640597,-4.224716137675235,-4.246671403743998,-4.207019008541799,-4.269178953911683,-4.193884369162914,-4.242834171867886,-4.2391529556944,-4.233585638621645,-4.227078044532971
12,120.0,-4.347053766033178,-4.218579762152045,-4.33009488930647,-4.242284336739122,-4.210839687855815,-4.236629746754286,-4.230868306701748,-4.2391419315006384,-4.246831013624227,-4.225397514308055,-4.247288172089966,-4.207769529092196,-4.269740196605066,-4.1945416501417325,-4.243591221114874,-4.239799205614592,-4.2341959831247,-4.2277181685748655
13,130.0,-4.347694942031092,-4.219435700692984,-4.330745413175686,-4.243066889542144,-4.211694452101389,-4.2373615422524225,-4.231585719433703,-4.23991098368833,-4.247529037439319,-4.226192218486895,-4.248013866787391,-4.208640090308342,-4.2704038863235825,-4.195310968105238,-4.2444634422640295,-4.240556257988116,-4.2349145364316065,-4.228469639456819
14,140.0,-4.348437239780185,-4.2204099516149896,-4.331497949037189,-4.243961958088906,-4.212666207413214,-4.238202879228938,-4.232411659708168,-4.240792189438969,-4.248334437037357,-4.227100424770585,-4.248849142092641,-4.209630341474344,-4.27117132358357,-4.196192536205559,-4.245450956961846,-4.241424648922417,-4.235742054073041,-4.229332858406842
15,150.0,-4.349281315336444,-4.221501624270144,-4.332353139801078,-4.244968994529323,-4.213754092133557,-4.239153572827802,-4.233346011921194,-4.241785174016848,-4.249247218177674,-4.228121489386283,-4.249793782076287,-4.2107391954155915,-4.272042904827034,-4.197185719331999,-4.246553095894898,-4.242404066719801,-4.236678410660868,-4.230307365214591
16,160.0,-4.3502271258725385,-4.222709262875696,-4.3333108994330125,-4.246086843834406,-4.214956685564487,-4.240212798617678,-4.2343880110413785,-4.242888959806264,-4.250266718330296,-4.229254167375412,-4.250846929556545,-4.211965037873863,-4.273018341819402,-4.198289266795859,-4.247768611099831,-4.243493566422787,-4.237722837843666,-4.231392073549465
17,170.0,-4.351274081545211,-4.22403102708034,-4.334370602964775,-4.247313913415443,-4.216272176499215,-4.24137926671708,-4.235536402901072,-4.244102121996685,-4.251391784570726,-4.23049679612618,-4.252007260123132,-4.213305903004575,-4.274096819992592,-4.199501491947258,-4.249095844327539,-4.244691752259002,-4.2388740919794525,-4.232585448177277
18,180.0,-4.352421207214404,-4.225464812372578,-4.335531212194745,-4.248648309283736,-4.217698486354443,-4.24265135780289,-4.236789593062129,-4.245422928580032,-4.252620912120647,-4.231847418335538,-4.253273126921445,-4.214759585744519,-4.275277152230366,-4.200820409876404,-4.250532860901991,-4.245996908219229,-4.240130599444524,-4.233885641836644
19,190.0,-4.353667221749344,-4.22700835230072,-4.336791391471352,-4.250087935412768,-4.21923336877671,-4.24402722559564,-4.238145752301049,-4.24684943804145,-4.2539523513178565,-4.233303882839358,-4.25464265518516,-4.216323745722724,-4.276557872194157,-4.2022438413499374,-4.252077535375675,-4.247407104190783,-4.241490542911857,-4.235290602982797
20,200.0,-4.355010631555566,-4.228659294084328,-4.338149591182428,-4.251630572149316,-4.220874480244422,-4.245504876518455,-4.239602892903855,-4.248379579008694,-4.255384188950181,-4.234863924272732,-4.2561138336295015,-4.2179959572918815,-4.277937324878104,-4.203769487577473,-4.253727628663891,-4.24892027093293,-4.242951972842055,-4.2367981543862125
21,210.0,-4.356449803994815,-4.230415244007855,-4.339604120839956,-4.253273932716327,-4.222619427179173,-4.247082233288845,-4.241158937368226,-4.250011207910301,-4.256914409361216,-4.236525215355451,-4.257684563849922,-4.21977378619171,-4.279413728979607,-4.205394991974632,-4.255480841002722,-4.250534262527053,-4.244512838081091,-4.2384060512032695
