,temperature,L1_2--AuCu3 a=3.9256
0,0.0,0.0
1,10.0,0.11338709690172126
2,20.0,0.5842984208723664
3,30.0,1.442046708576003
4,40.0,2.5518601555293783
5,50.0,3.808164069109736
6,60.0,5.151779669231504
7,70.0,6.543547633003994
8,80.0,7.953631583051008
9,90.0,9.359270872464421
10,100.0,10.744017267678565
11,110.0,12.096751070097797
12,120.0,13.410518714750307
13,130.0,14.681435806338877
14,140.0,15.907781093778329
15,150.0,17.08930389319618
16,160.0,18.22671901082372
17,170.0,19.321349429800282
18,180.0,20.37487889127489
19,190.0,21.38918350852965
20,200.0,22.36621906476194
21,210.0,23.30794702429892
22,220.0,24.21628720446178
23,230.0,25.09308866342691
24,240.0,25.940112935562897
25,250.0,26.759025556735377
26,260.0,27.551393084155503
27,270.0,28.318683690612637
28,280.0,29.062270018744204
29,290.0,29.7834333995984
30,300.0,30.483368829171326
31,310.0,31.163190296335472
32,320.0,31.823936193552544
33,330.0,32.466574636718995
34,340.0,33.092008585760404
35,350.0,33.70108070218023
36,360.0,34.294577909965035
37,370.0,34.87323564654722
38,380.0,35.43774180380349
39,390.0,35.98874036764441
40,400.0,36.526834769962385
41,410.0,37.052590969664486
42,420.0,37.56654028096654
43,430.0,38.06918196753266
44,440.0,38.56098562074663
45,450.0,39.04239333975592
46,460.0,39.513821729977266
47,470.0,39.975663735635365
48,480.0,40.42829032086175
49,490.0,40.87205201265342
50,500.0,41.30728031792037
51,510.0,41.73428902585973
52,520.0,42.1533754057608
53,530.0,42.564821309600624
54,540.0,42.96889418777315
55,550.0,43.36584802565186
56,560.0,43.75592420787826
57,570.0,44.13935231669616
58,580.0,44.51635086998581
59,590.0,44.88712800419984
60,600.0,45.25188210687797
61,610.0,45.61080240295703
62,620.0,45.964069498796796
63,630.0,46.311855887350916
64,640.0,46.654326417715396
65,650.0,46.99163873193338
66,660.0,47.32394367167589
67,670.0,47.65138565721648
68,680.0,47.97410304085981
69,690.0,48.29222843683872
70,700.0,48.605889029478
71,710.0,48.91520686129783
72,720.0,49.22029910256589
73,730.0,49.5212783036881
74,740.0,49.818252631715715
75,750.0,50.1113260921304
76,760.0,50.40059873696008
77,770.0,50.68616686023953
78,780.0,50.96812318168232
79,790.0,51.24655701942018
80,800.0,51.5215544525431
81,810.0,51.79319847418152
82,820.0,52.06156913573855
83,830.0,52.326743682891845
84,840.0,52.58879668390937
85,850.0,52.84780015079414
86,860.0,53.10382365371362
87,870.0,53.35693442917359
88,880.0,53.6071974823096
89,890.0,53.85467568370056
90,900.0,54.09942986102919
91,910.0,54.34151888591493
92,920.0,54.580999756236544
93,930.0,54.81792767417718
94,940.0,55.05235612031427
95,950.0,55.28433692393309
96,960.0,55.51392032982869
97,970.0,55.7411550617793
98,980.0,55.966088382903074
99,990.0,56.188766153070794
100,1000.0,56.40923288354513
