,temperature,oqmd-753869 a=4.6710,oqmd-753879 a=8.7776,oqmd-753892 a=4.9791,oqmd-753893 a=7.5473
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.1658547149594769e-07,1.146829234139442e-07,1.0172601394759993e-07,2.0732110029487546e-07
2,20.0,3.896829510758733e-07,9.83596235801465e-07,1.113573027658224e-06,1.1158779085787623e-06
3,30.0,2.220848452869975e-06,3.0368582723674276e-06,3.5081672977036993e-06,3.184583331878817e-06
4,40.0,5.428775991988403e-06,6.168120911224754e-06,7.137650044867926e-06,6.363034521709819e-06
5,50.0,9.596498382579781e-06,1.003706949278832e-05,1.1618926414095044e-05,1.0289988063333269e-05
6,60.0,1.4269617487050529e-05,1.4288655242665301e-05,1.655693600181287e-05,1.4591317586377193e-05
7,70.0,1.9107088696335756e-05,1.8652716045134102e-05,2.163965924216332e-05,1.8990281076486267e-05
8,80.0,2.388950604470639e-05,2.2958611985029e-05,2.665499215043557e-05,2.3309730949814853e-05
9,90.0,2.8490046423015222e-05,2.7107311280629385e-05,3.147441701433772e-05,2.7446740998461332e-05
10,100.0,3.284380531768972e-05,3.105152721491702e-05,3.602942938720875e-05,3.134965055051287e-05
11,110.0,3.69266548396867e-05,3.4775445675361773e-05,4.029223801815759e-05,3.499971891475449e-05
12,120.0,4.073875613482726e-05,3.828022975008378e-05,4.425962991898892e-05,3.839882063819702e-05
13,130.0,4.4294963444080666e-05,4.158041595794318e-05,4.794319025470975e-05,4.156077899729795e-05
14,140.0,4.76164619878447e-05,4.469541666946125e-05,5.136229998610063e-05,4.4505164714788834e-05
15,150.0,5.072823619395283e-05,4.764820291249409e-05,5.4539192594923585e-05,4.725429119243357e-05
16,160.0,5.365605836876451e-05,5.046231059385631e-05,5.749737658091378e-05,4.983047510859801e-05
17,170.0,5.6423734380335635e-05,5.3160341080164166e-05,6.025916052676583e-05,5.225553066947966e-05
18,180.0,5.905410421410549e-05,5.5764289847920056e-05,6.284453738908803e-05,5.4548970922411365e-05
19,190.0,6.156711400535312e-05,5.829435903098099e-05,6.527253614815447e-05,5.672846655331247e-05
20,200.0,6.39816969293175e-05,6.0769138840296485e-05,6.755980651978906e-05,5.881009520691786e-05
21,210.0,6.631481828146187e-05,6.320657539317032e-05,6.972044122383509e-05,6.080854668477633e-05
