,temperature,mp-1217081 a=3.9368,mp-1217092 a=3.9388
0,0.0,15.822403661088867,15.814594974016218
1,10.0,15.82240158479273,15.814593941652799
2,20.0,15.822381506190242,15.814581011501321
3,30.0,15.822352710719903,15.814561481216819
4,40.0,15.822380851043208,15.814592323538932
5,50.0,15.822552500367578,15.814755362776747
6,60.0,15.82294278751881,15.815124566049478
7,70.0,15.82360597108356,15.815753676364583
8,80.0,15.824575276512705,15.816676302689018
9,90.0,15.82586684025509,15.81790909200837
10,100.0,15.827484079399095,15.819455975170719
11,110.0,15.829421637920236,15.821312715766561
12,120.0,15.83166888163517,15.823469414953841
13,130.0,15.834211988217774,15.82591328463259
14,140.0,15.83703636898586,15.828630294962515
15,150.0,15.84012697711196,15.831606336929655
16,160.0,15.843469739126252,15.834827856918698
17,170.0,15.84705163148798,15.838282375869925
18,180.0,15.850861002950461,15.84195866705491
19,190.0,15.854887625903693,15.84584682942715
20,200.0,15.859122674132175,15.849938454369132
21,210.0,15.863558629386317,15.854226332558786
22,220.0,15.8681895054908,15.85870440366054
23,230.0,15.873010333874118,15.863368111709658
24,240.0,15.878017252820245,15.868213604686114
25,250.0,15.883207706194739,15.873238296106589
26,260.0,15.888579729863322,15.878440449731713
27,270.0,15.894132650347029,15.883819264753082
28,280.0,15.899866301320234,15.889374558532612
29,290.0,15.90578158763225,15.895107184095929
30,300.0,15.911879930290002,15.901018554348981
31,310.0,15.918163752197879,15.907110862837962
32,320.0,15.924635848437177,15.913386952532457
33,330.0,15.931299989928778,15.919850270945137
34,340.0,15.93816056615995,15.926505069252688
35,350.0,15.945222519502261,15.933356087995515
36,360.0,15.952491564008943,15.94040886225702
37,370.0,15.959974169859873,15.947669465383582
38,380.0,15.967677361423751,15.955144806953449
39,390.0,15.975609046577208,15.962842334143877
40,400.0,15.983777726921966,15.970770309108097
41,410.0,15.99219287274937,15.978937522456151
42,420.0,16.000865027239684,15.987354170982892
43,430.0,16.009805042112834,15.996030932110575
44,440.0,16.01902534791772,16.004979158228487
45,450.0,16.028538922846185,16.01421158161938
46,460.0,16.03836023419042,16.023741804417185
47,470.0,16.048504680426053,16.033584491449975
48,480.0,16.058989201708666,16.043755788018604
49,490.0,16.069832014855713,16.054273159920033
50,500.0,16.081052833793443,16.065155011835472
51,510.0,16.092673415448353,16.076422084448744
52,520.0,16.104716843214792,16.088096079754344
53,530.0,16.117208832576626,16.100201366255455
54,540.0,16.130177110042617,16.11276402752184
55,550.0,16.143651896398648,16.125812492892138
56,560.0,16.15766689861821,16.139378646046335
57,570.0,16.172257203457907,16.15349499624877
58,580.0,16.187463190908566,16.168199381521497
59,590.0,16.203328444850253,16.183532481841482
60,600.0,16.219901150795504,16.199539277688693
61,610.0,16.23723407912065,16.216268949729862
62,620.0,16.255386303301368,16.23377589125274
63,630.0,16.274422977078807,16.252120180478332
64,640.0,16.294416360521126,16.2713690582062
65,650.0,16.3154474699017,16.29159626158076
66,660.0,16.337606689820557,16.31288492561699
67,670.0,16.36099559926067,16.335327756936213
68,680.0,16.385728614842638,16.359028474753917
69,690.0,16.41193528093605,16.384104450021105
70,700.0,16.43976260642912,16.410688834749823
71,710.0,16.46937831822405,16.438931757876404
72,720.0,16.5009741917226,16.46900470139454
73,730.0,16.534772131757904,16.501105172312275
74,740.0,16.571027656593007,16.535458447324025
75,750.0,16.610039521271542,16.57232762555651
76,760.0,16.652157502997966,16.612017709310248
77,770.0,16.697790382796622,16.654881089913374
78,780.0,16.747439135846154,16.70134787957572
79,790.0,16.801677324666866,16.75191613924956
80,800.0,16.861223552879334,16.807181757483267
81,810.0,16.926959155540057,16.867890958882278
82,820.0,16.99994207228927,16.93489198319567
83,830.0,17.081495758586133,17.009340592981488
84,840.0,17.173401398082238,17.092500083812677
85,850.0,17.27774838818091,17.186224599112148
86,860.0,17.39752449844268,17.292754281920175
87,870.0,17.536547823619387,17.41484155242329
88,880.0,17.700256476459113,17.556663022401544
89,890.0,17.896019990646106,17.72329246439503
90,900.0,18.13463703447986,17.92254418307916
91,910.0,18.433460537315664,18.165508190391915
92,920.0,18.819367031360354,18.4688691267791
93,930.0,19.33973889485245,18.85944993117142
94,940.0,20.08323448832428,19.384764809767812
95,950.0,21.239641400514465,20.129984377652452
96,960.0,23.317425914721525,21.279920820677926
97,970.0,25.290746803819843,23.302804675037972
98,980.0,26.507474999316823,25.349492258024398
99,990.0,27.44127719863404,26.41738627457437
100,1000.0,,
