,temperature,L2_1--AlCu2Mn--heusler a=6.5654
0,0.0,0.0
1,10.0,0.04932433011780224
2,20.0,0.1365969054830904
3,30.0,0.3508297378694001
4,40.0,0.7831118760994547
5,50.0,1.415536416568738
6,60.0,2.200385984523211
7,70.0,3.0926940841652826
8,80.0,4.054970328979063
9,90.0,5.057485096757125
10,100.0,6.077693757810195
11,110.0,7.0991849255639705
12,120.0,8.110451057441901
13,130.0,9.103723058232463
14,140.0,10.073987844080397
15,150.0,11.01821567236949
16,160.0,11.934777680032603
17,170.0,12.823018299194795
18,180.0,13.682946658606527
19,190.0,14.515016373591294
20,200.0,15.31996969453257
21,210.0,16.09872795886843
22,220.0,16.852315119657646
23,230.0,17.581804801597098
24,240.0,18.288284047214653
25,250.0,18.972828878925082
26,260.0,19.636488208684536
27,270.0,20.280273628664048
28,280.0,20.905153328287035
29,290.0,21.512048888716322
30,300.0,22.101834065539038
31,310.0,22.675334926452646
32,320.0,23.23333089351157
33,330.0,23.776556370082634
34,340.0,24.30570272622322
35,350.0,24.821420483264166
36,360.0,25.32432158652741
37,370.0,25.814981689703853
38,380.0,26.293942399182146
39,390.0,26.761713444396083
40,400.0,27.218774752924496
41,410.0,27.665578418056494
42,420.0,28.102550552862652
43,430.0,28.530093029209056
44,440.0,28.94858510317168
45,450.0,29.35838493026681
46,460.0,29.759830975228077
47,470.0,30.153243321808493
48,480.0,30.538924888452637
49,490.0,30.91716255585752
50,500.0,31.28822821237504
51,510.0,31.65237972306247
52,520.0,32.009861827911394
53,530.0,32.36090697456738
54,540.0,32.705736090481146
55,550.0,33.04455929914194
56,560.0,33.377576584698396
57,570.0,33.70497840900778
58,580.0,34.026946284782355
59,590.0,34.343653308286775
60,600.0,34.65526465471488
61,610.0,34.961938039159705
62,620.0,35.26382414584196
63,630.0,35.56106702803017
64,640.0,35.85380448093123
65,650.0,36.14216838958677
66,660.0,36.42628505368886
67,670.0,36.7062754910493
68,680.0,36.98225572131909
69,690.0,37.254337031424214
70,700.0,37.52262622407871
71,710.0,37.78722585058236
72,720.0,38.048234429084204
73,730.0,38.305746649317726
74,740.0,38.5598535648037
75,750.0,38.810642773381325
76,760.0,39.058198586914166
77,770.0,39.302602190886574
78,780.0,39.54393179462638
79,790.0,39.78226277276482
80,800.0,40.01766779853938
81,810.0,40.250216969478096
82,820.0,40.47997792598626
83,830.0,40.70701596328198
84,840.0,40.93139413713564
85,850.0,41.15317336379633
86,860.0,41.37241251449528
87,870.0,41.58916850484086
88,880.0,41.8034963794719
89,890.0,42.01544939222038
90,900.0,42.22507908208926
91,910.0,42.432435345283956
92,920.0,42.63756650356243
93,930.0,42.840519369085385
94,940.0,43.04133930601976
95,950.0,43.240070289056106
96,960.0,43.43675495902609
97,970.0,43.631434675804805
98,980.0,43.82414956863886
99,990.0,44.01493858404475
100,1000.0,44.20383953143452
