,temperature,A15--beta-W a=5.2728,A2--W--bcc a=3.3001,Ah--alpha-Po--sc a=2.5223
0,0.0,0.0,0.0,0.0
1,10.0,0.2200816378764921,0.12298150388722537,0.14371312638872819
2,20.0,1.7786508800036216,1.255095855472212,0.6815370108926726
3,30.0,4.991953024814495,4.125432160690099,1.8514822098899701
4,40.0,8.65631846142049,7.710601331540764,3.53243167643965
5,50.0,11.905594307660742,11.014818214738582,5.382317953501933
6,60.0,14.510180199039182,13.717328870760678,7.174416472648874
7,70.0,16.52174209418198,15.832480277543375,8.806549555536815
8,80.0,18.0625385166782,17.467571041178676,10.244044347009755
9,90.0,19.247793241938638,18.734470654020324,11.486693207186757
10,100.0,20.168962098191074,19.725169741449598,12.54966818963974
11,110.0,20.893665091453602,20.50785776144975,13.453509350057663
12,120.0,21.4714751601974,21.134187550765883,14.22082022725939
13,130.0,21.937615303071002,21.64110398591071,14.873105437928652
14,140.0,22.31838349444046,22.05616289711143,15.427441439681434
15,150.0,22.632743857651118,22.40172497078513,15.902179040897396
16,160.0,22.89467851928135,22.68619779376834,16.308148104654187
17,170.0,23.11597356322085,22.929228541778073,16.65895725874256
18,180.0,23.30222966635974,23.13620795093477,16.962273736001944
19,190.0,23.46349176589745,23.308828384796524,17.227006924002314
20,200.0,23.601070962598314,23.465360855243304,17.458825809423505
21,210.0,23.720983977064158,23.595792509373275,17.663289172701603
22,220.0,23.825775140964975,23.71051986714702,17.845202832811964
23,230.0,23.916961755904094,23.815126186535768,18.00714773229136
24,240.0,23.997946975897055,23.89993119697107,18.153419816745007
25,250.0,24.07021436530742,23.98416943974398,18.285803466165014
26,260.0,24.133740412755007,24.05633316738239,18.407172475117406
27,270.0,24.190786677102157,24.1016057930206,18.518311210941057
28,280.0,24.241765554315993,24.192087496962678,18.621309858633982
29,290.0,24.28783079070026,24.21251539390924,18.717798430216558
30,300.0,24.33029993787597,24.26704775580353,18.809211976803127
31,310.0,24.367615133276942,24.336325470241047,18.894755076473434
32,320.0,24.402553589525898,24.31554860348367,18.976830565445294
33,330.0,24.431962497390604,24.409237763945402,19.055695082687084
34,340.0,24.462948680042427,24.409041520279096,19.132433460967306
35,350.0,24.48780505858236,24.4487699587197,19.206164706453468
36,360.0,24.5122519936199,24.49062375538518,19.278686733285177
37,370.0,24.53508570249847,24.48830792303461,19.350068939257895
38,380.0,24.554056536414567,24.52210755155203,19.420174871152067
39,390.0,24.57473024440658,24.547970034552602,19.49019194358531
40,400.0,24.59087434904716,24.548503301716572,19.560754789056034
41,410.0,24.608158367372628,24.630951020952303,19.62703770757467
42,420.0,24.623176375067477,24.556174700057948,19.69938698701331
43,430.0,24.637198221538156,24.64459207335139,19.765037965627
44,440.0,24.64920248156777,24.617902026368867,19.83773249599173
45,450.0,24.66289259717824,24.52205798382567,19.907725821287386
46,460.0,24.673324675484693,24.850237604737796,19.975940016503415
47,470.0,24.686086090257074,24.6655260737553,20.04893099643181
48,480.0,24.69352281562618,25.20226926398353,20.122600472197124
49,490.0,24.70406501127583,23.830575363966737,20.18375232075557
50,500.0,24.713292457061506,24.55063165152368,20.275388779555406
51,510.0,24.721651511551556,25.37417113690432,20.342164737156175
52,520.0,24.728918943625864,24.251632739509542,20.415838447023837
53,530.0,24.736950638743732,28.841541136387875,20.494116659429213
54,540.0,24.742458412663108,8.340897441053155,20.569042868638007
55,550.0,24.75175541811501,34.66991990972623,20.64790306067446
56,560.0,24.755631685448964,38.142826408259616,20.725919730677873
