,temperature,L1_2--AuCu3 a=3.9256
0,0.0,0.0
1,10.0,0.4408185596865976
2,20.0,1.9560572356980523
3,30.0,3.6368562522940047
4,40.0,5.086546630361967
5,50.0,6.379492580125412
6,60.0,7.593924216904329
7,70.0,8.753814505051677
8,80.0,9.853813888092978
9,90.0,10.881277758154578
10,100.0,11.826363536720663
11,110.0,12.685101733411617
12,120.0,13.458402190100115
13,130.0,14.150389370383342
14,140.0,14.767527850968934
15,150.0,15.316717667652794
16,160.0,15.805036228612344
17,170.0,16.23958250021385
18,180.0,16.627287578694514
19,190.0,16.973649291502866
20,200.0,17.282559675040577
21,210.0,17.560147587640014
22,220.0,17.810715279418165
23,230.0,18.036117660206738
24,240.0,18.238892490272985
25,250.0,18.424067659935577
26,260.0,18.592523437018556
27,270.0,18.744414255769023
28,280.0,18.884659000272585
29,290.0,19.013570119656126
30,300.0,19.131294836983706
31,310.0,19.2396000362648
32,320.0,19.34024261835362
33,330.0,19.433216462177846
34,340.0,19.51866439801747
35,350.0,19.599666045566824
36,360.0,19.673617830481327
37,370.0,19.743144678568882
38,380.0,19.809519177202525
39,390.0,19.869929577476068
40,400.0,19.925917166993116
41,410.0,19.979974301813225
42,420.0,20.03255703786103
43,430.0,20.07899995239966
44,440.0,20.12247895824489
45,450.0,20.16513822547762
46,460.0,20.20739800900482
47,470.0,20.24643204956113
48,480.0,20.280908169624254
49,490.0,20.31703056201689
50,500.0,20.350711549469914
51,510.0,20.381628824656026
52,520.0,20.41007286627907
53,530.0,20.437305883898063
54,540.0,20.467137526286717
55,550.0,20.49508528331833
56,560.0,20.517627959521718
57,570.0,20.54030389641223
58,580.0,20.564410595389422
59,590.0,20.58764566942111
60,600.0,20.611158888838467
61,610.0,20.629600847575137
62,620.0,20.644638308383694
63,630.0,20.66564993880258
64,640.0,20.686774841012326
65,650.0,20.702895409833694
66,660.0,20.717546858922063
67,670.0,-718.5331884906478
68,680.0,1509.5991625007514
69,690.0,13.123239440538914
70,700.0,12.75426817350044
71,710.0,12.436570714596407
72,720.0,12.309503815989647
73,730.0,12.05700654570165
74,740.0,11.831600344000524
75,750.0,11.52867123113348
76,760.0,11.192195217592493
77,770.0,11.00094678735197
78,780.0,10.785866273949042
79,790.0,10.5236689306689
80,800.0,10.268415403432831
81,810.0,10.096177923086492
82,820.0,9.808505885125411
83,830.0,9.596750849660683
84,840.0,9.379379353347796
85,850.0,9.10476320287641
86,860.0,9.023938695928129
87,870.0,8.785285822509167
88,880.0,8.392220028648248
89,890.0,8.168006743694155
90,900.0,8.02366850634954
91,910.0,7.842781216401876
92,920.0,7.836049902420797
93,930.0,7.577443363567529
94,940.0,7.326005759871054
95,950.0,7.166423538951021
96,960.0,6.99134587866322
97,970.0,6.8523937974510325
98,980.0,6.549713531852561
99,990.0,6.635182046397535
100,1000.0,
