,temperature,mp-1217081 a=3.9368,mp-1217092 a=3.9388
0,0.0,0.0,0.0
1,10.0,-7.001117531455456e-08,-4.4144398992073346e-08
2,20.0,-1.5444600678103124e-07,-1.0262818836754064e-07
3,30.0,-2.070321163642989e-09,3.5764626240373004e-08
4,40.0,6.313514051912025e-07,6.129831106677343e-07
5,50.0,1.7757453343547282e-06,1.682740258503307e-06
6,60.0,3.3289342258551505e-06,3.156198940028727e-06
7,70.0,5.15839751343107e-06,4.905667700991763e-06
8,80.0,7.143538237278224e-06,6.813743932471259e-06
9,90.0,9.190027047968842e-06,8.786472553143013e-06
10,100.0,1.1229825433129519e-05,1.0757714309311203e-05
11,110.0,1.321843062809823e-05,1.2683649755316627e-05
12,120.0,1.5129012403408767e-05,1.4537168636608445e-05
13,130.0,1.6949019486044532e-05,1.6305156978477018e-05
14,140.0,1.8674544770795102e-05,1.7983401567213035e-05
15,150.0,2.0307192453975605e-05,1.9573383219258004e-05
16,160.0,2.1853339230733533e-05,2.1080238448418906e-05
17,170.0,2.3320627698096405e-05,2.2511311413024215e-05
18,180.0,2.4717882562511568e-05,2.3874742120609786e-05
19,190.0,2.6054019986290944e-05,2.5179428402028906e-05
20,200.0,2.733758878341643e-05,2.6433866465032677e-05
21,210.0,2.8577545462685522e-05,2.7645465340067305e-05
22,220.0,2.978192466295924e-05,2.882259142418128e-05
23,230.0,3.095741489083212e-05,2.9972200602705278e-05
24,240.0,3.211160486303507e-05,3.110049008294189e-05
25,250.0,3.325045305224355e-05,3.221411048843e-05
26,260.0,3.437986383312758e-05,3.3318664638354e-05
27,270.0,3.55054651461768e-05,3.4419016669255694e-05
28,280.0,3.66321862852829e-05,3.5520338768730636e-05
29,290.0,3.77649752814086e-05,3.662761024983768e-05
30,300.0,3.8908553294379864e-05,3.774499948228217e-05
31,310.0,4.006717843134805e-05,3.8876947203438546e-05
32,320.0,4.1245017644119e-05,4.0027330904396835e-05
33,330.0,4.2446999715415045e-05,4.120050282185076e-05
34,340.0,4.36767138707439e-05,4.2400441878651366e-05
35,350.0,4.4938218427068413e-05,4.363108728489068e-05
36,360.0,4.623619545078937e-05,4.489651900321581e-05
37,370.0,4.757463030073927e-05,4.620093465197435e-05
38,380.0,4.895789275874205e-05,4.7548514738903905e-05
39,390.0,5.039045914078658e-05,4.8943358042277374e-05
40,400.0,5.187705452206655e-05,5.038951785279617e-05
41,410.0,5.342388143290256e-05,5.189288039798688e-05
42,420.0,5.503505383452922e-05,5.3459157380299674e-05
43,430.0,5.6716245545356594e-05,5.5091751573868805e-05
44,440.0,5.847384696156168e-05,5.67968546821249e-05
45,450.0,6.03139386745451e-05,5.8581236088553425e-05
46,460.0,6.224376210638221e-05,6.0450642762020996e-05
47,470.0,6.4270684182203e-05,6.241269259563288e-05
48,480.0,6.640310346366965e-05,6.447576472557625e-05
49,490.0,6.86492306340851e-05,6.66465046523927e-05
50,500.0,7.10196055840314e-05,6.893467418270627e-05
51,510.0,7.352417093928165e-05,7.135004231153955e-05
52,520.0,7.617463059777627e-05,7.390334346845138e-05
53,530.0,7.898472710846627e-05,7.660757529157095e-05
54,540.0,8.19676797149316e-05,7.947465311642743e-05
55,550.0,8.51411711303247e-05,8.252179087480174e-05
56,560.0,8.851929934793054e-05,8.576074693995308e-05
57,570.0,9.212162506290574e-05,8.920897762946704e-05
58,580.0,9.59731646209936e-05,9.2890633285487e-05
59,590.0,0.00010009659434277283,9.68265000313157e-05
60,600.0,0.00010451862176957238,0.00010104135471762352
61,610.0,0.00010927092734190978,0.00010556254854362733
62,620.0,0.00011438946225044015,0.0001104217250152749
63,630.0,0.00011991226132787873,0.00011565619296433763
64,640.0,0.0001258851250489955,0.00012130534609968567
65,650.0,0.0001323602352283249,0.00012741497746508257
66,660.0,0.00013939657816389194,0.00013403973470927285
67,670.0,0.00014706294837049804,0.00014123851637238159
68,680.0,0.0001554391717107963,0.00014908187598110551
69,690.0,0.00016461797667837526,0.0001576539021509972
70,700.0,0.00017470762401865572,0.00016704755177369716
71,710.0,0.00018583453519234607,0.00017737121700981117
72,720.0,0.00019815137207674445,0.00018875887026314117
73,730.0,0.00021183680159660357,0.00020136150044359184
74,740.0,0.0002271053765446206,0.0002153628019178437
75,750.0,0.00024421930574295385,0.0002309852415304625
76,760.0,0.0002634819587470338,0.00024847512746930124
77,770.0,0.0002853121001757055,0.00026818015026109623
78,780.0,0.0003101576934466478,0.00029050065310851417
79,790.0,0.0003386102912062572,0.00031588588740478064
80,800.0,0.0003715087178587281,0.0003450156644527323
81,810.0,0.00040975617101472435,0.0003785601472754143
82,820.0,0.00045452096950958934,0.00041762780134520287
83,830.0,0.0005077404468685897,0.00046329867920347586
84,840.0,0.0005713854379968466,0.000517431637453015
85,850.0,0.0006485888534925031,0.0005826008992045959
86,860.0,0.0007437823566842578,0.0006610194928582457
87,870.0,0.0008631458741517312,0.0007577121493954857
88,880.0,0.0010154433849724398,0.0008784440174598371
89,890.0,0.0012136233594055752,0.0010322042628722878
90,900.0,0.0014818067371508677,0.0012336856907134445
91,910.0,0.0018573018221249515,0.0015037425266993122
92,920.0,0.002407834323084761,0.0018786795661823092
93,930.0,0.0032675401251159664,0.0024282142011864674
94,940.0,0.004730071012133419,0.0032771469216918794
95,950.0,0.0076135735189929036,0.0047072962784165005
96,960.0,0.00868686238807282,0.0074549626479400635
97,970.0,0.006306751456057204,0.008731934833805237
98,980.0,0.004056460290672014,0.0061432820188942324
99,990.0,0.0029594436155438233,0.003667872409953149
100,1000.0,,
