calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
11abbca9-69eb-4bc9-beb5-7793419b4cc3,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--vacancy,vacancy,1.526,-1.493,0.000,-0.000,-1.493,0.000,-1.493,False,0.00000,0.00000,0.00000,,,,,,
4c909364-ef07-4432-9ecc-b3ed42f086af,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.951,10.249,1.644,0.000,10.244,0.000,14.664,True,0.00000,0.00000,0.00000,,,,-0.00681,-0.23429,0.57735
d8ce7ad9-98f8-45f2-baac-f6b14687d60f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.952,10.298,1.558,0.000,10.298,0.000,14.692,True,0.05270,-0.05270,0.00000,-0.17583,0.17583,0.00000,,,
f472031c-fe5a-4ae2-9b36-13b4adf4fe82,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.958,14.949,0.000,-0.000,10.421,1.641,10.421,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
35758629-3c68-40c4-a239-e0f1222c863f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.184,11.816,0.000,-0.000,11.816,-0.000,9.832,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
8cd4f801-e14b-44fd-be1e-32aa83a04d83,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.307,10.037,0.000,-0.000,10.037,0.000,10.037,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
03eb3d2a-ee7b-49d2-9f5a-4d8f21065940,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.363,12.144,0.000,-0.000,12.144,0.000,12.144,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
1ae3de75-d075-4f58-8535-42ef05c3da0d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.790,-3.093,0.000,0.000,-2.989,-0.396,-2.989,False,0.00000,0.00000,0.00000,,,,,,
f6f2f344-8ca8-404b-9544-b24c4aaffa3d,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.038,-3.491,0.000,0.000,-3.491,0.000,-3.828,False,0.00000,0.00000,-0.00000,,,,,,
854e48e4-7a97-46b9-8d1b-b323ab5bc035,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--vacancy,vacancy,1.358,-4.148,-0.000,-0.000,-4.148,0.000,-4.148,False,0.00000,0.00000,0.00000,,,,,,
