calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd8721e9-51f9-4e5e-ad49-17b61d004bcb,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,A15--Cr3Si,A15--Cr3Si,5.397649608432108,5.397649608432108,5.397649608432108,90.0,90.0,90.0,1e-08,negative,148.762,112.275,112.275,-0.000,-0.000,0.000,112.275,148.762,112.275,-0.000,-0.000,-0.000,112.275,112.275,148.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.527,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.527,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.527
cd8721e9-51f9-4e5e-ad49-17b61d004bcb,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,A15--Cr3Si,A15--Cr3Si,5.397649608432108,5.397649608432108,5.397649608432108,90.0,90.0,90.0,1e-08,positive,148.762,112.275,112.275,-0.000,0.000,0.000,112.275,148.762,112.275,0.000,0.000,-0.000,112.275,112.275,148.762,-0.000,0.000,0.000,0.000,0.000,0.000,21.527,0.000,-0.000,-0.000,0.000,0.000,-0.000,21.527,0.000,-0.000,0.000,0.000,-0.000,0.000,21.527
13a5ba65-1c59-49d6-97aa-aa4459498f20,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,A15--Cr3Si,A15--Cr3Si,5.397649608432108,5.397649608432108,5.397649608432108,90.0,90.0,90.0,1e-07,negative,148.762,112.274,112.274,-0.000,-0.000,-0.000,112.274,148.762,112.274,-0.000,-0.000,-0.000,112.274,112.274,148.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.438,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.438,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.438
13a5ba65-1c59-49d6-97aa-aa4459498f20,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,A15--Cr3Si,A15--Cr3Si,5.397649608432108,5.397649608432108,5.397649608432108,90.0,90.0,90.0,1e-07,positive,148.763,112.275,112.275,-0.000,0.000,-0.000,112.275,148.763,112.275,-0.000,0.000,0.000,112.275,112.275,148.763,0.000,0.000,0.000,0.000,0.000,0.000,15.438,0.000,0.000,0.000,0.000,0.000,-0.000,15.438,-0.000,0.000,0.000,0.000,0.000,0.000,15.438
f5c2eca2-8a9c-4edf-85d3-26bb0891d4d5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,A15--Cr3Si,A15--Cr3Si,5.397649608432108,5.397649608432108,5.397649608432108,90.0,90.0,90.0,1e-06,negative,148.761,112.272,112.272,-0.000,-0.000,-0.000,112.272,148.761,112.272,-0.000,-0.000,-0.000,112.272,112.272,148.761,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.527,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.527,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.527
f5c2eca2-8a9c-4edf-85d3-26bb0891d4d5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,A15--Cr3Si,A15--Cr3Si,5.397649608432108,5.397649608432108,5.397649608432108,90.0,90.0,90.0,1e-06,positive,178.573,97.369,97.369,0.000,0.000,0.000,97.369,178.573,97.369,-0.000,0.000,0.000,97.369,97.369,178.573,-0.000,0.000,0.000,0.000,0.000,0.000,21.527,0.000,0.000,0.000,0.000,0.000,-0.000,21.527,0.000,0.000,0.000,0.000,-0.000,0.000,21.527
605b8c3b-3afd-485f-a2b3-f353e6316448,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,D0_3--BiF3,D0_3--BiF3,7.115181317150668,7.115181317150668,7.115181317150668,90.0,90.0,90.0,1e-08,negative,184.783,83.401,83.401,0.000,0.000,-0.000,83.401,184.783,83.401,0.000,0.000,-0.000,83.401,83.401,184.783,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.368,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.368,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.368
8c665c78-e74c-4c80-a4f6-ec277d2d96f5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,D0_3--BiF3,D0_3--BiF3,6.898197207267987,6.898197207267987,6.898197207267987,90.0,90.0,90.0,1e-08,negative,79.555,71.459,71.459,-0.000,0.000,-0.000,71.459,79.555,71.459,0.000,0.000,-0.000,71.459,71.459,79.555,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.576,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.576,-0.000,0.000,0.000,-0.000,-0.000,0.000,-1.576
605b8c3b-3afd-485f-a2b3-f353e6316448,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,D0_3--BiF3,D0_3--BiF3,7.115181317150668,7.115181317150668,7.115181317150668,90.0,90.0,90.0,1e-08,positive,184.783,83.401,83.401,0.000,0.000,0.000,83.401,184.783,83.401,-0.000,0.000,0.000,83.401,83.401,184.783,-0.000,-0.000,0.000,0.000,0.000,0.000,24.368,0.000,0.000,0.000,0.000,0.000,0.000,24.368,0.000,0.000,0.000,0.000,-0.000,-0.000,24.368
8c665c78-e74c-4c80-a4f6-ec277d2d96f5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Nb3Ti,D0_3--BiF3,D0_3--BiF3,6.898197207267987,6.898197207267987,6.898197207267987,90.0,90.0,90.0,1e-08,positive,79.555,71.459,71.459,0.000,-0.000,0.000,71.459,79.555,71.459,0.000,-0.000,0.000,71.459,71.459,79.555,0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.576,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.576,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.576
