,temperature,L1_2--AuCu3 a=4.0451,mp-1217072 a=2.9095,oqmd-10598 a=5.7297,oqmd-302536 a=4.0065,oqmd-753899 a=4.6694
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01653178328763808,0.027938497781089876,0.014544120018973044,0.01921178048898953,0.017868046391353094
2,20.0,0.15754671641163087,0.24552552292878443,0.13193043541551963,0.17285609557726395,0.1613403191982303
3,30.0,0.6354968781392423,0.9221751057385619,0.5394241167422967,0.6770750920366941,0.6453518236777572
4,40.0,1.587933552560401,2.137311785240557,1.4179182699896165,1.6768186916697643,1.6329094084443696
5,50.0,2.941548693729069,3.7359198283861836,2.7234155732499086,3.0837205345942182,3.037467783406939
6,60.0,4.5166333048619665,5.518801638262552,4.275840513144009,4.705535077158411,4.661493000364652
7,70.0,6.152704404089812,7.327568501748565,5.908064753260986,6.379576905701773,6.339679951981102
8,80.0,7.748459818309307,9.060729923024917,7.512456724633378,8.0056456377473,7.970829529168443
9,90.0,9.251394719257377,10.664025557090472,9.031387910205437,9.53208547044856,9.502676886840117
10,100.0,10.638920551517392,12.115266970765953,10.43847233293968,10.936676383179863,10.912536607994792
11,110.0,11.904772980528698,13.411548226123006,11.724877831754172,12.213508852501143,12.194190276814021
12,120.0,13.051187955800437,14.5604176393679,12.891265539566623,13.365394616583428,13.350293126605349
13,130.0,14.084690642785429,15.574374781312462,13.943303345983798,14.399641657360343,14.388111522256334
14,140.0,15.013820878348058,16.467663793819124,14.889148234255426,15.325669536229071,15.317094409613212
15,150.0,15.84786577723281,17.25451626658287,15.737994517773332,16.15363412821709,16.147463007835334
16,160.0,16.596135457490952,17.94826304198736,16.499222640013183,16.89363195091512,16.889392045318463
17,170.0,17.267550811809343,18.56094729609922,17.181905483266387,17.55525359314552,17.55254993247436
18,180.0,17.870420915849,19.10321575374148,17.79453649774258,18.147353345999626,18.145861811369958
19,190.0,18.4123391842989,19.584356271627684,18.344897806238947,18.677953125529214,18.67741092622598
20,200.0,18.9001539335681,20.012405774396836,18.840016012289574,19.154228139354213,19.15442394604485
21,210.0,19.33998434460643,20.394285832294063,19.2861713779004,19.58254013772706,19.583304952715103
22,220.0,19.737262580695447,20.7359427559691,19.68893772061215,19.968496177696515,19.96969537695474
23,230.0,20.096789385865556,21.04248042913598,20.053238259444598,20.317018914339982,20.318545551476156
24,240.0,20.42279500065421,21.318280548388458,20.38340799813895,20.632419829617014,20.634189124603186
25,250.0,20.71900032133703,21.567108506301185,20.683256853740204,20.91847036614416,20.92041523288034
26,260.0,20.988675314895225,21.79220504250666,20.956130147264524,21.178468233467786,21.180535683211495
27,270.0,21.23469308161927,21.996364712399615,21.204964644243667,21.415297606357502,21.41744587200769
28,280.0,21.459578845871544,22.182002606091185,21.432339332062245,21.631482822514776,21.633679067132768
29,290.0,21.665553708643298,22.35121083807445,21.6405207358657,21.82923570634353,21.83145420053811
30,300.0,21.854573323885397,22.505806263903878,21.831502935920387,22.01049692846427,22.012717601711756
31,310.0,22.028361841304285,22.64737074552321,22.007042646078535,22.176971945714673,22.179179234795335
32,320.0,22.188441544579725,22.777285127058725,22.168689805814218,22.330162111541778,22.332344044566682
33,330.0,22.336158641440846,22.896757922139198,22.317814167222643,22.47139153936273,22.473539006464463
34,340.0,22.472705654515217,23.006849564143764,22.45562834966533,22.601830265556607,22.603936437492266
35,350.0,22.59914083483706,23.1084929373157,22.583207805318928,22.722514209043215,22.724574073080017
36,360.0,22.716404983093604,23.202510790782803,22.70150809933264,22.83436236986766,22.83637235877744
