,temperature,A15--Cr3Si a=5.1261,D0_3--BiF3 a=6.4528
0,0.0,0.0,0.0
1,10.0,0.034615484441221964,0.028163931535281794
2,20.0,0.36300067151358756,0.317030408982235
3,30.0,1.330685285487338,1.2425797674574475
4,40.0,2.874266291992127,2.7585029198254056
5,50.0,4.756738859365061,4.604587586933796
6,60.0,6.792211014368909,6.587277379549343
7,70.0,8.86531184157929,8.597235617818987
8,80.0,10.910070808110632,10.57634801441508
9,90.0,12.891166241297698,12.494623704916288
10,100.0,14.791496144094722,14.337636441553716
11,110.0,16.604505123172423,16.099742420863254
12,120.0,18.329581680921677,17.780275499787923
13,130.0,19.969339267598958,19.381341825604984
14,140.0,21.528027012115743,20.90651812084588
15,150.0,23.010610827131455,22.360079269906997
16,160.0,24.422250555900902,23.74654265705514
17,170.0,25.768010586810973,25.070404214613056
18,180.0,27.052707732344395,26.335991017295857
19,190.0,28.28083934970233,27.547384647330833
20,200.0,29.456557816332673,28.70838723020432
21,210.0,30.583671185094698,29.822512813134246
22,220.0,31.665658011217083,30.892993384668234
23,230.0,32.70568923377471,31.922792937686857
24,240.0,33.70665293562099,32.91462553245299
25,250.0,34.6711795794202,33.87097491138807
26,260.0,35.60166638702916,34.794114214490044
27,270.0,36.5003001720664,35.68612496693058
28,280.0,37.36907831809118,36.54891489720439
29,290.0,38.209827818381555,37.38423438232078
30,300.0,39.02422242007706,38.19369146050139
31,310.0,39.81379798309321,38.978765436530594
32,320.0,40.57996619636135,39.74081915220185
33,330.0,41.32402680499068,40.48111001831108
34,340.0,42.047178500818845,41.20079991434295
35,350.0,42.75052862099409,41.900964063001645
36,360.0,43.43510178814801,42.58259898286211
37,370.0,44.10184761325637,43.24662961569937
38,380.0,44.7516475697457,43.89391571726496
39,390.0,45.385321135360535,44.52525759186616
40,400.0,46.00363128717099,45.141401243071236
41,410.0,46.60728942494017,45.74304300508475
42,420.0,47.19695978901081,46.33083371219885
43,430.0,47.77326343078417,46.90538245727724
44,440.0,48.33678178678346,47.46725998434252
45,450.0,48.88805990100695,48.0170017551436
46,460.0,49.42760933485308,48.55511072494914
47,470.0,49.9559107990742,49.082059858708114
48,480.0,50.47341653810072,49.59829441513068
49,490.0,50.980552493373395,50.104234023015906
50,500.0,51.47772026920167,50.60027457140053
51,510.0,51.96529892187309,51.086789932628115
52,520.0,52.443646590309854,51.564133535261405
53,530.0,52.91310198447255,52.03263980186492
54,540.0,53.373985745853766,52.492625465054736
55,550.0,53.82660169278124,52.94439077364711
56,560.0,54.27123796183836,53.38822059956366
57,570.0,54.70816805545556,53.824385454876385
58,580.0,55.137651804630885,54.25314242751637
59,590.0,55.55993625478026,54.67473604309724
60,600.0,55.975256481865706,55.08939905972586
61,610.0,56.383836345184335,55.497353201756646
62,620.0,56.78588918256305,55.898809838038005
63,630.0,57.18161845309599,56.29397060947502
64,640.0,57.571218332046605,56.683028010345794
65,650.0,57.954874262084886,57.066165927365574
66,660.0,58.33276346459685,57.44356014003077
67,670.0,58.70505541445807,57.81537878556864
68,680.0,59.07191228133298,58.18178279133964
69,690.0,59.43348934024635,58.54292627741912
70,700.0,59.78993535397421,58.89895693173428
71,710.0,60.141392929470314,59.25001635994503
72,720.0,60.487998850450275,59.59624041209621
73,730.0,60.82988438796793,59.93775948779967
74,740.0,61.167175590712425,60.27469882164101
75,750.0,61.49999355658573,60.607178750300676
76,760.0,61.828454686958004,60.93531496275733
77,770.0,62.15267092493169,61.25921873485619
78,780.0,62.47274997877509,61.57899714935125
79,790.0,62.78879553161484,61.894753302528635
80,800.0,63.10090743839408,62.20658649832419
81,810.0,63.40918191099503,62.51459243087727
82,820.0,63.713711692370104,62.81886335626655
83,830.0,64.01458622044748,63.119488254257064
84,840.0,64.31189178253062,63.41655298068441
85,850.0,64.60571166081672,63.71014041114935
86,860.0,64.89612626966547,64.00033057656567
87,870.0,65.1832132851557,64.28720079118159
88,880.0,65.46704776743842,64.57082577347255
89,890.0,65.74770227636293,64.85127776045346
90,900.0,66.02524698082826,65.12862661578552
91,910.0,66.29974976222358,65.40293993208739
92,920.0,66.57127631238147,65.67428312784314
93,930.0,66.83989022635522,65.94271953918349
94,940.0,67.10565309035262,66.20831050694441
95,950.0,67.36862456513346,66.47111545920451
96,960.0,67.62886246513985,66.73119198963792
97,970.0,67.88642283360693,66.98859593191924
98,980.0,68.14136001392625,67.24338143039463
99,990.0,68.39372671745322,67.49560100726592
100,1000.0,68.64357408797434,67.74530562648668
