,temperature,oqmd-753869 a=4.6710,oqmd-753879 a=8.7776,oqmd-753892 a=4.9791,oqmd-753893 a=7.5473
0,0.0,16.794301217238765,16.852605833384505,16.774245725839368,16.759178417249256
1,10.0,16.794285610756315,16.852600084449573,16.774234986504897,16.759181328317155
2,20.0,16.794262057844637,16.8526444874934,16.77427985336061,16.759247907887517
3,30.0,16.794416499508312,16.852931608403196,16.77460857421696,16.75955535380725
4,40.0,16.795008014922633,16.853668086788772,16.775456816025248,16.760315351900108
5,50.0,16.796240026234248,16.855010717654334,16.77700332101887,16.76168828311083
6,60.0,16.79823171672754,16.85705158506627,16.779355431365968,16.763764903347198
7,70.0,16.801034113055376,16.859828009624472,16.782559615299444,16.76658039146379
8,80.0,16.804652093707304,16.863341216754936,16.786618808791694,16.770132944833705
9,90.0,16.809063209810812,16.867571187779806,16.791508559151058,16.774398537202526
10,100.0,16.814229913530802,16.87248590680964,16.797188867645506,16.779340996274815
11,110.0,16.820108075687752,16.878049516886175,16.80361242175527,16.784919066736546
12,120.0,16.826652120036346,16.884224740691252,16.81072997067075,16.79109034526167
13,130.0,16.833818013233426,16.89097615693069,16.81849315549867,16.797814228066297
14,140.0,16.841565187106756,16.89827141698207,16.82685661501378,16.805052950157076
15,150.0,16.84985672820438,16.906081662570205,16.835778476644336,16.812772461058046
16,160.0,16.858660457345607,16.914382305172335,16.845220810310245,16.820942463069617
17,170.0,16.86794811359475,16.923152438837942,16.855149596734716,16.82953637215223
18,180.0,16.877695509823663,16.93237511628834,16.865534353615292,16.83853119015058
19,190.0,16.887882057385372,16.94203687631391,16.87634773082017,16.847906863117583
20,200.0,16.898490273022382,16.95212761989602,16.887565593961465,16.857646308570132
21,210.0,16.909505939049602,16.962640200253347,16.899166144102537,16.86773485880501
22,220.0,16.92091728929393,16.973570627829712,16.9111299403591,16.878160357422693
23,230.0,16.93271461305334,16.984917424501326,16.92343905285987,16.888912148830787
24,240.0,16.94489063051216,16.996681298173268,16.93607779518982,16.899981561833414
25,250.0,16.957439771959002,17.008865679398813,16.949031772065908,16.911361530960317
26,260.0,16.9703581000599,17.021476339963588,16.96228703375926,16.923045951103347
27,270.0,16.983643128100546,17.034521054873274,16.97583173416528,16.935030284315584
28,280.0,16.997293833978183,17.048009613729416,16.989653365378995,16.947310729364435
29,290.0,17.01131029809629,17.06195480732964,17.0037417419093,16.959884237901232
30,300.0,17.025693831659854,17.076370605062355,17.01808574598343,16.972749428985644
31,310.0,17.040446679291463,17.09127409020861,17.032675997097737,16.98590470480674
32,320.0,17.055572239362697,17.106684245268998,17.047500106174912,16.99934937122941
33,330.0,17.071074842313674,17.122623226739034,17.06255193115491,17.013083381820326
34,340.0,17.086959564188188,17.139115065615645,17.077821409982853,17.027107654807697
35,350.0,17.1032324378407,17.156188128594444,17.093298331024595,17.04142184863495
36,360.0,17.1199005006646,17.173872026413225,17.10897359566724,17.05602920692138
37,370.0,17.136971289004787,17.192201970871952,17.12483753527939,17.07093105131863
38,380.0,17.15445361476861,17.21121592394423,17.140881142017474,17.086129081692196
39,390.0,17.172356195541713,17.23095642812915,17.1570953039908,17.10162632127648
40,400.0,17.19069043994736,17.251471323590707,17.17346821351948,17.11742520034649
41,410.0,17.209466935041732,17.272813661936265,17.189992005561606,17.13352950218665
42,420.0,17.228697811200565,17.295042309183884,17.206654651968474,17.14994256812709
43,430.0,17.248396184528485,17.318225288776013,17.22344834879025,17.166667792193866
44,440.0,17.26857594695313,17.34243737244204,17.240366012488142,17.18370925909633
45,450.0,17.289252243092196,17.367762819066098,17.25738319175937,17.20107155597961
46,460.0,17.310440839527498,17.394298311725585,17.274498030619927,17.218758560646453
47,470.0,17.332159445332742,17.42215235681719,17.29170147146507,17.236775478054444
48,480.0,17.354426213749402,17.451449831410525,17.3089703133204,17.255127046147766
49,490.0,17.377260895407982,17.48233374260072,17.326301175022518,17.273818121203675
50,500.0,17.40068506090105,17.51496838845731,17.343693173703624,17.292854364827324
51,510.0,17.424720763103593,17.549544731589787,17.361118563447345,17.3122406096585
52,520.0,17.4493927475384,17.586285923487807,17.37856188672478,17.331982977209126
53,530.0,17.47472705699398,17.625453532130155,17.39602036983177,17.352086840204137
54,540.0,17.500751516375892,17.6673574526292,17.41348770144277,17.372557959844734
55,550.0,17.5274961182623,17.712367837398237,17.430939885474103,17.393400873564012
56,560.0,17.554993387876646,17.760930502611625,17.448356871073543,17.414625126259974
57,570.0,17.583278022677693,17.8135886575812,17.46573939618816,17.436234551062782
58,580.0,17.612387438619148,17.871013147758124,17.483074984094156,17.458236236317767
59,590.0,17.642362747838593,17.934036331041433,17.50034979767577,17.48063594109501
60,600.0,17.67324795870368,18.00371611666827,17.517535990886454,17.503440354357497
61,610.0,17.705090248233322,18.08141988443177,17.53466540885816,17.526655782636052
62,620.0,17.737942028584495,18.16893715456551,17.551624190711028,17.55028835094267
63,630.0,17.77185979128448,18.268684386024763,17.568768934767157,17.57434470789469
64,640.0,17.80690545899527,18.38400323794264,17.57991638888082,17.598830876976645
65,650.0,17.843146130328506,18.519660388801174,17.602036034843625,17.62375315818883
66,660.0,17.880656709712436,18.68279812164963,17.618283022086537,17.64911721317149
67,670.0,17.919519822404396,18.884568291119088,17.63510293789377,17.6749290347835
68,680.0,17.959825566201822,19.143761830620274,17.65114056095908,17.701194294848126
69,690.0,18.001674027315023,19.495121826171054,17.66717174353694,17.727918447606296
70,700.0,18.045186173097346,20.01182528779606,17.683093737392618,17.75510904043066
71,710.0,18.09047473858028,20.887723972321517,17.698762821105866,17.78276630583487
72,720.0,18.13768498645261,22.920732298682676,17.71430080677383,17.81089563374209
73,730.0,18.186979898031144,27.325798454503357,17.729649616888157,17.839500868577403
74,740.0,18.2385355408542,29.142747720572103,17.744809791012223,17.868584554928393
75,750.0,18.292561984385298,30.251568925035453,17.759782692146263,17.89814956004418
76,760.0,18.34929540899873,31.26832302388792,17.774562081428826,17.928195153873897
77,770.0,18.409011624958275,31.668891139506083,17.789147038446302,17.958722287479965
78,780.0,18.47202864882608,32.540865971952634,17.80355467152875,17.98973021002413
79,790.0,18.538766837579264,34.06356350925684,17.817755323596604,18.021214474188692
80,800.0,18.609608118192323,34.70414680665045,17.83176221097623,18.053173371778357
81,810.0,18.685119864279663,35.38814023555907,17.845574480383625,18.08562185146744
