,temperature,D0_3--BiF3 a=7.1152
0,0.0,0.0
1,10.0,0.7065778330415472
2,20.0,3.092261121110636
3,30.0,6.375893061006929
4,40.0,9.123156856469873
5,50.0,11.277459834083015
6,60.0,12.97188572496593
7,70.0,14.306753649002557
8,80.0,15.359781659815683
9,90.0,16.193841938945948
10,100.0,16.858904237427073
11,110.0,17.393687219559006
12,120.0,17.827702852496305
13,130.0,18.183286910930477
14,140.0,18.47733679726215
15,150.0,18.722684330361247
16,160.0,18.929135587939523
17,170.0,19.104242277503857
18,180.0,19.253868933240422
19,190.0,19.38260926730076
20,200.0,19.494092562713117
21,210.0,19.591210286979678
22,220.0,19.676284794891075
23,230.0,19.751195843990217
24,240.0,19.817476209230723
25,250.0,19.876384515204844
26,260.0,19.92896115080384
27,270.0,19.976071527382864
28,280.0,20.0184397965715
29,290.0,20.05667532250793
30,300.0,20.091293610592373
31,310.0,20.122732964453352
32,320.0,20.151367828070573
33,330.0,20.177519538291115
34,340.0,20.201465041153323
35,350.0,20.223443997174723
36,360.0,20.24366460435011
37,370.0,20.262308394647043
38,380.0,20.27953420423783
39,390.0,20.295481475143635
40,400.0,20.310273013109384
41,410.0,20.324017301114186
42,420.0,20.336810448029798
43,430.0,20.348737836392445
44,440.0,20.35987552096979
45,450.0,20.37029142007489
46,460.0,20.380046333844945
47,470.0,20.389194817497717
48,480.0,20.397785932600822
49,490.0,20.40586389537355
50,500.0,20.413468637774667
51,510.0,20.420636294490738
52,520.0,20.42739962675595
53,530.0,20.433788392172186
54,540.0,20.439829668222206
55,550.0,20.4455481359704
56,560.0,20.450966329430035
57,570.0,20.456104855263646
58,580.0,20.46098258675883
59,590.0,20.465616835461596
60,600.0,20.470023503358586
61,610.0,20.474217218071647
62,620.0,20.47821145319939
63,630.0,20.48201863563342
64,640.0,20.485650241436325
65,650.0,20.489116881650315
66,660.0,20.492428379218516
67,670.0,20.495593838064433
68,680.0,20.498621705218174
69,690.0,20.501519826779333
70,700.0,20.504295498412343
71,710.0,20.506955510960896
72,720.0,20.509506191722355
73,730.0,20.51195344184856
74,740.0,20.514302770270664
75,750.0,20.516559324526565
76,760.0,20.51872791879886
77,770.0,20.520813059450504
78,780.0,20.522818968312272
79,790.0,20.524749603942624
80,800.0,20.52660868106052
81,810.0,20.52839968832393
82,820.0,20.53012590462071
83,830.0,20.531790414006597
84,840.0,20.533396119412647
85,850.0,20.534945755254583
86,860.0,20.536441899013866
87,870.0,20.537886981919105
88,880.0,20.539283298776418
89,890.0,20.54063301704771
90,900.0,20.541938185223188
91,910.0,20.54320074056904
92,920.0,20.544422516287536
93,930.0,20.545605248148245
94,940.0,20.546750580626608
95,950.0,20.547860072606362
96,960.0,20.548935202659365
97,970.0,20.54997737396146
98,980.0,20.550987918851607
99,990.0,20.551968103076632
100,1000.0,20.552919129742648
