key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3e7f0fa7-9357-4e0a-b1ff-7c5af564e9f1,mp-1217093,mp-1217093,box,False,-5.482336127778061,-5.482336127778061,6.518910134809708,9.196969911371871,4.4530301576087,90.0,90.0,90.0
884603be-7750-4574-abe2-01f0038041b4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.326231618088436,-5.326231618088436,6.453701223304907,6.453701223304907,6.453701223304907,90.0,90.0,90.0
40f48cd6-de28-43d8-8f67-d204d6799c79,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.326231618088374,-5.326231618088374,6.453701223304907,6.453701223304907,6.453701223304907,90.0,90.0,90.0
90e35310-d66f-4dba-ad43-2e3892b738c1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.326231618088249,-5.326231618088249,6.453701223304904,6.453701223304904,6.453701223304904,90.0,90.0,90.0
a841a2ad-16d1-44d1-ab90-eef742a99d92,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.326231618088249,-5.326231618088249,6.453701223304904,6.453701223304904,6.453701223304904,90.0,90.0,90.0
c1ea4538-56fd-4ac0-ad70-7df48c22d971,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.326231618088249,-5.326231618088249,6.4537012233049085,6.4537012233049085,6.4537012233049085,90.0,90.0,90.0
dcf78bcf-9415-4249-a960-3b30c3291fb9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-5.326231618088249,-5.326231618088249,6.4537012233049005,6.4537012233049005,6.4537012233049005,90.0,90.0,90.0
30a92284-91d1-4ab1-b0bc-0d31c55309cd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.042637000395186,-5.042637000395186,7.0592567810888305,7.0592567810888305,7.0592567810888305,90.0,90.0,90.0
9b519997-8c41-4841-8a58-2369f1e9486d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-5.042637000395186,-5.042637000395186,7.0592567810888305,7.0592567810888305,7.0592567810888305,90.0,90.0,90.0
c9ec47f0-f2ed-47da-96be-ac33b81f4f02,mp-1097622,mp-1097622,dynamic,False,-2.3327345867098743,-2.3327345867098743,10.378767495123867,11.250341907481559,15.414202397340842,90.0,90.0,90.0
