,temperature,B2--CsCl a=3.1888
0,0.0,93.66543164659394
1,10.0,93.66541762371511
2,20.0,93.65782493737778
3,30.0,93.63341140315478
4,40.0,93.59635485488421
5,50.0,93.55188742962952
6,60.0,93.5041402492046
7,70.0,93.45597516777971
8,80.0,93.40897664915438
9,90.0,93.36433219792659
10,100.0,93.32228409555681
11,110.0,93.28284532701082
12,120.0,93.24620304031704
13,130.0,93.21084180500687
14,140.0,93.17689178323543
15,150.0,93.1470456575411
16,160.0,93.11763200427545
17,170.0,93.08918873546125
18,180.0,93.0616900607595
19,190.0,93.03383732186828
20,200.0,93.00814111471911
21,210.0,92.98210748915756
22,220.0,92.95693208404094
23,230.0,92.93140268734987
24,240.0,92.90574681432406
25,250.0,92.88050159671836
26,260.0,92.85485666213751
27,270.0,92.82878218152011
28,280.0,92.8021135879609
29,290.0,92.77621418129125
30,300.0,92.74900972890453
31,310.0,92.72184354690017
32,320.0,92.69622156416187
33,330.0,92.66557920317432
34,340.0,92.63852122050993
35,350.0,92.61812629308189
36,360.0,92.59249331733508
37,370.0,92.53753432022773
38,380.0,92.49873039707441
39,390.0,92.50610490637939
40,400.0,92.42678538628213
41,410.0,92.41344047094437
42,420.0,92.37854367334721
43,430.0,92.34148393991539
44,440.0,92.30931534397769
45,450.0,92.27085036442966
46,460.0,92.23377051199019
47,470.0,92.19418983671481
48,480.0,92.15489756765474
49,490.0,92.1150269230077
50,500.0,92.07331622918433
51,510.0,92.03141736123276
52,520.0,91.9878186483301
53,530.0,91.9452989780612
54,540.0,91.90106529040277
55,550.0,91.85616983054143
56,560.0,91.80990794452518
57,570.0,91.76299398283352
58,580.0,91.71630174105131
59,590.0,91.66827735570118
60,600.0,91.6184195673973
61,610.0,91.568891467433
62,620.0,91.5181817784965
63,630.0,91.4668917516152
64,640.0,91.4145988099617
65,650.0,91.36216050194456
66,660.0,91.30863198645054
67,670.0,91.25465721350247
68,680.0,91.19993199865847
69,690.0,91.1441966346052
70,700.0,91.08784266727908
71,710.0,91.03114677237159
72,720.0,90.97335586182967
73,730.0,90.91517903090518
74,740.0,90.85622110593513
75,750.0,90.79685344015603
76,760.0,90.73685972972307
77,770.0,90.67603474603132
78,780.0,90.61479040559334
79,790.0,90.55302962610602
80,800.0,90.49067396583625
81,810.0,90.42777135266309
82,820.0,90.36441481222043
83,830.0,90.30034246438404
84,840.0,90.23593587467326
85,850.0,90.17107537568869
86,860.0,90.10559413880378
87,870.0,90.0398241810126
88,880.0,89.97358905146007
89,890.0,89.90681263633459
90,900.0,89.83972421001037
91,910.0,89.77217046175873
92,920.0,89.70433939969485
93,930.0,89.63611281922014
94,940.0,89.56747082855856
95,950.0,89.49855482332
96,960.0,89.42932193068472
97,970.0,89.35982073967268
98,980.0,89.28994131869081
99,990.0,89.21991184589542
100,1000.0,
