,temperature,mp-1216634 a=2.5526
0,0.0,0.0
1,10.0,-0.006915085756038525
2,20.0,0.19841643170725426
3,30.0,1.0062414875666905
4,40.0,2.438347441509467
5,50.0,4.223455313374731
6,60.0,6.1242893111691545
7,70.0,7.996616823001522
8,80.0,9.76088496884029
9,90.0,11.377783225387807
10,100.0,12.833138622809027
11,110.0,14.12800663476132
12,120.0,15.271958339886362
13,130.0,16.278663918201097
14,140.0,17.163161347169147
15,150.0,17.940279521120978
16,160.0,18.62381591755592
17,170.0,19.226174424140382
18,180.0,19.758274405509848
19,190.0,20.229604591977097
20,200.0,20.64833574001866
21,210.0,21.021476705448073
22,220.0,21.355027626718524
23,230.0,21.654112095979542
24,240.0,21.923116746607473
25,250.0,22.165794663408164
26,260.0,22.385360769665798
27,270.0,22.584583105190937
28,280.0,22.765843744458703
29,290.0,22.931205317522366
30,300.0,23.08244517261333
31,310.0,23.22110556609073
32,320.0,23.348542937297903
33,330.0,23.46593026920414
34,340.0,23.574296391199056
35,350.0,23.674547718187707
36,360.0,23.767481670161118
37,370.0,23.85380022165408
38,380.0,23.934117392781808
39,390.0,24.008992434386276
40,400.0,24.078912802671887
41,410.0,24.144315916452925
42,420.0,24.205596567455423
43,430.0,24.263083803447657
44,440.0,24.317118365400894
45,450.0,24.36798570590876
46,460.0,24.415900147332476
47,470.0,24.46111541486763
48,480.0,24.503836827083145
49,490.0,24.54426905757999
50,500.0,24.58256334034071
51,510.0,24.618856222468636
52,520.0,24.653318388588396
53,530.0,24.6860639008584
54,540.0,24.7172274628386
55,550.0,24.746904067651187
56,560.0,24.7751675776033
57,570.0,24.80214409569938
58,580.0,24.827925704950637
59,590.0,24.852530849718452
60,600.0,24.87609433169393
61,610.0,24.898650903205606
62,620.0,24.92022733386832
63,630.0,24.94094423932367
64,640.0,24.960818146973374
65,650.0,24.979889129553463
66,660.0,24.99822386837535
67,670.0,25.015840310314672
68,680.0,25.0327732718504
69,690.0,25.049102183497446
70,700.0,25.064827589018673
71,710.0,25.079944125822223
72,720.0,25.094548536040083
73,730.0,25.108646548575603
74,740.0,25.12222566750475
75,750.0,25.135357317726466
76,760.0,25.148046124626173
77,770.0,25.16029330870694
78,780.0,25.172133830928843
79,790.0,25.18359266490871
80,800.0,25.194664654240857
81,810.0,25.205404183390847
82,820.0,25.215817138725985
83,830.0,25.225865144178023
84,840.0,25.235599555757364
85,850.0,25.24505910669784
86,860.0,25.25424742357138
87,870.0,25.26308005266404
88,880.0,25.27168489373144
89,890.0,25.28008564582929
90,900.0,25.288211708576345
91,910.0,25.296087948788387
92,920.0,25.3036805464949
93,930.0,25.311133492673505
94,940.0,25.318331920336423
95,950.0,25.325314704504137
96,960.0,25.332110684544528
97,970.0,25.338737756063047
98,980.0,25.34514482787086
99,990.0,25.351345380217488
100,1000.0,
