,temperature,oqmd-753884 a=5.0325
0,0.0,-4.664748021614882
1,10.0,-4.664746606145808
2,20.0,-4.664740048756226
3,30.0,-4.664736040934146
4,40.0,-4.664758131417027
5,50.0,-4.664836682257267
6,60.0,-4.664999784428138
7,70.0,-4.665269229955822
8,80.0,-4.665660128780014
9,90.0,-4.666181996149469
10,100.0,-4.666840117714413
11,110.0,-4.667636744483518
12,120.0,-4.66857202825125
13,130.0,-4.669644707727411
14,140.0,-4.670852584697123
15,150.0,-4.672192888311922
16,160.0,-4.673662490870749
17,170.0,-4.675258089643454
18,180.0,-4.6769763178379815
19,190.0,-4.6788138207708965
20,200.0,-4.680767313280687
21,210.0,-4.682833617583378
22,220.0,-4.68500966826729
23,230.0,-4.687292565324162
24,240.0,-4.689679526425305
25,250.0,-4.692167955915226
26,260.0,-4.694755376890383
27,270.0,-4.697439529070832
28,280.0,-4.700218255803482
29,290.0,-4.7030895903721195
30,300.0,-4.706051703067065
31,310.0,-4.709102937169571
32,320.0,-4.712241794821486
33,330.0,-4.7154669480629385
34,340.0,-4.718777238133223
35,350.0,-4.722171676437259
36,360.0,-4.725649488046625
37,370.0,-4.7292100897850755
38,380.0,-4.7328531580784485
39,390.0,-4.73657856380167
40,400.0,-4.740386461558239
41,410.0,-4.744277508901757
42,420.0,-4.748252577231309
43,430.0,-4.752313093195418
44,440.0,-4.756461048222136
45,450.0,-4.760699161186246
46,460.0,-4.765031093528897
47,470.0,-4.769461684566284
48,480.0,-4.7739973616441445
49,490.0,-4.778646688494774
50,500.0,-4.783421048087586
51,510.0,-4.788336385176737
52,520.0,-4.7934146348693165
53,530.0,-4.798687466997917
54,540.0,-4.804202182951667
55,550.0,-4.8100332037048315
56,560.0,-4.8163060566330085
57,570.0,-4.823252965148944
58,580.0,-4.831369320054112
59,590.0,-4.839396857052381
60,600.0,-4.8459389467072675
61,610.0,-4.852526623754207
62,620.0,-4.859158816675279
63,630.0,-4.86587664981449
64,640.0,-4.872654053710166
65,650.0,-4.879550103203888
66,660.0,-4.886524922087011
67,670.0,-4.893574719035678
68,680.0,-4.900815092443883
69,690.0,-4.907994622637068
70,700.0,-4.915508378513797
71,710.0,-4.923019687470955
72,720.0,-4.930647215822659
73,730.0,-4.938400858266245
74,740.0,-4.946197600022233
75,750.0,-4.954216584060692
76,760.0,-4.962356817134783
77,770.0,-4.970579296769659
78,780.0,-4.9789875061151925
79,790.0,-4.987462866679861
80,800.0,-4.996206119719407
81,810.0,-5.005053355560299
82,820.0,-5.0139779830164155
83,830.0,-5.02307797888709
84,840.0,-5.032382446926585
85,850.0,-5.041812074250212
86,860.0,-5.051577367123228
87,870.0,-5.061332331215794
88,880.0,-5.071263181220491
89,890.0,-5.081402143584971
90,900.0,-5.091834007494069
91,910.0,-5.10251451790243
92,920.0,-5.113095827335643
93,930.0,-5.124152350923046
94,940.0,-5.135640899357684
95,950.0,-5.146966061215482
96,960.0,-5.158916929864793
97,970.0,-5.17071161655608
98,980.0,-5.182975274184197
99,990.0,-5.195867101191368
100,1000.0,
