,temperature,B2--CsCl a=3.1888
0,0.0,16.13203585830094
1,10.0,16.131870745012787
2,20.0,16.130505944879516
3,30.0,16.127379518232182
4,40.0,16.122941332889418
5,50.0,16.117818626647427
6,60.0,16.11245658306926
7,70.0,16.107118555796575
8,80.0,16.101950769792225
9,90.0,16.097003290768217
10,100.0,16.09230653992502
11,110.0,16.08786472438615
12,120.0,16.083656124611675
13,130.0,16.079727700297283
14,140.0,16.07604498416104
15,150.0,16.07247920794874
16,160.0,16.069141054729524
17,170.0,16.066004957624788
18,180.0,16.06304699211954
19,190.0,16.06030419211791
20,200.0,16.057654869128964
21,210.0,16.055182519975745
22,220.0,16.052837026024285
23,230.0,16.05064453774759
24,240.0,16.048589669965953
25,250.0,16.04664350999153
26,260.0,16.04482053460964
27,270.0,16.043123236026954
28,280.0,16.04155422069513
29,290.0,16.04003297881329
30,300.0,16.03865562509302
31,310.0,16.03735836656816
32,320.0,16.03607784664494
33,330.0,16.035059293093862
34,340.0,16.03398595875705
35,350.0,16.032691561610736
36,360.0,16.03166105371394
37,370.0,16.031785901302836
38,380.0,16.030617991479005
39,390.0,16.029246500293628
40,400.0,16.030510994151506
41,410.0,16.029294764582986
42,420.0,16.028932373264976
43,430.0,16.028747575517595
44,440.0,16.028287992965236
45,450.0,16.028165661615656
46,460.0,16.028057577291893
47,470.0,16.02803312280988
48,480.0,16.028039921542153
49,490.0,16.028112225310974
50,500.0,16.02828080810689
51,510.0,16.028485982421984
52,520.0,16.028783329835537
53,530.0,16.029067446883715
54,540.0,16.029440666333198
55,550.0,16.02986533489322
56,560.0,16.030365036136473
57,570.0,16.03091622040419
58,580.0,16.03147973015129
59,590.0,16.03211653647561
60,600.0,16.032845345435135
61,610.0,16.03358430152188
62,620.0,16.034388517626176
63,630.0,16.035235317325
64,640.0,16.03614131192964
65,650.0,16.03707127268381
66,660.0,16.038063556743214
67,670.0,16.039091307330885
68,680.0,16.040167325855627
69,690.0,16.041302080745453
70,700.0,16.042479299916593
71,710.0,16.043687080911752
72,720.0,16.04495763009508
73,730.0,16.04626048661912
74,740.0,16.04761294450615
75,750.0,16.04899836519962
76,760.0,16.05042674081831
77,770.0,16.051907459720006
78,780.0,16.053422315650867
79,790.0,16.054974831281083
80,800.0,16.056570673890885
81,810.0,16.058206287403365
82,820.0,16.05987867141536
83,830.0,16.06159920298214
84,840.0,16.063351354674225
85,850.0,16.065140336978274
86,860.0,16.066975692544187
87,870.0,16.068839836517967
88,880.0,16.07074314904919
89,890.0,16.072690240967095
90,900.0,16.074668976516904
91,910.0,16.076688355748043
92,920.0,16.078738840592816
93,930.0,16.080826875939792
94,940.0,16.082954981977135
95,950.0,16.085115172427358
96,960.0,16.08731133019716
97,970.0,16.089540185386774
98,980.0,16.09181001148914
99,990.0,16.094106822844708
100,1000.0,
