,temperature,L1_2--AuCu3 a=4.0451,mp-1217072 a=2.9095,oqmd-10598 a=5.7297,oqmd-302536 a=4.0065,oqmd-753899 a=4.6694
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.09702410734960917,0.04255457501606428,-0.06581368291322177,-0.032436977562301225,-0.0641385696074423
2,20.0,-0.10840242564241849,0.23343685418001528,-0.11198711748448889,0.03825013960928226,-0.02096138709589553
3,30.0,0.3369139535502648,0.9634934046495932,0.2821138344456048,0.5704563768795861,0.4971244762805982
4,40.0,1.3754537085894738,2.364220920778461,1.2879037515589484,1.7150768232465579,1.6138844417387723
5,50.0,2.8952421684139744,4.192730108516914,2.786869085742522,3.320182863662334,3.192404242835309
6,60.0,4.669239046662629,6.1832028476908825,4.545945956749991,5.1422540094638105,4.999292428344091
7,70.0,6.500565023040988,8.155070732272668,6.36649135848888,6.990403714809245,6.8453098251751845
8,80.0,8.268041388498574,10.007873070549742,8.125865404443989,8.754541310283878,8.617592624204068
9,90.0,9.91284437142628,11.69659088713885,9.763495509030559,10.382848390605078,10.261782132716375
10,100.0,11.41260348569066,13.209168860122137,11.25698327686483,11.859353004299104,11.758910529061465
11,110.0,12.766364087345863,14.551129262957105,12.604416347184959,13.185402295350762,13.108286786932421
12,120.0,13.981217063579804,15.736840750004747,13.812328458630972,14.370466254149775,14.319117327762621
13,130.0,15.06943435063786,16.781660102310298,14.89379439759555,15.428374580128215,15.40284113763249
14,140.0,16.043809518299334,17.705073453560264,15.861074240743708,16.372106374801263,16.37410773942464
15,150.0,16.91674096915706,18.521723141974597,16.728036626565743,17.2168822908878,17.245031515955784
16,160.0,17.700705728436724,19.247466126293894,17.50605637926109,17.973519926601742,18.028907433586877
17,170.0,18.40548691271076,19.892575908163774,18.207491566535474,18.653865397178816,18.73677952997709
18,180.0,19.04283018239335,20.4719296370298,18.841650335809174,19.269028215055645,19.378929070783766
19,190.0,19.618858428102744,20.99294624377953,19.4168490441053,19.82614685832957,19.963680599701995
20,200.0,20.142371443266065,21.462657891268087,19.94269347716628,20.335129849978596,20.500145639980385
21,210.0,20.621197756118193,21.890425847363453,20.425614153907752,20.800941321554582,20.995096135212695
22,220.0,21.058648501458777,22.282034900855805,20.87056899330018,21.2305484002122,21.452804378187246
23,230.0,21.461358327712798,22.63991045688421,21.28529573259208,21.630406022682912,21.882449930102215
24,240.0,21.834474928362113,22.971193129991104,21.672712606708792,22.002225562404707,22.285298796052444
25,250.0,22.179842755007318,23.278514618105888,22.038781790777286,22.353650953295652,22.66881321376096
26,260.0,22.502916187591687,23.56697103084181,22.38650455601939,22.687522839980282,23.033124892339742
27,270.0,22.804879521475858,23.825750264421362,22.72039915225093,23.005327475607903,23.387006417628168
28,280.0,23.090728085744857,24.096087215673368,23.04340518935638,23.313180940480297,23.730052118851848
29,290.0,23.360142147870597,24.32523778475583,23.358820518188278,23.612566033557137,24.066060936121094
30,300.0,23.617611519699096,24.55811751034359,23.67119146079126,23.905562094742105,24.399374285548657
31,310.0,23.86301283605255,24.773488045263072,23.980279597148613,24.19807599237809,24.732220689194317
32,320.0,24.10058886486278,24.985575406910808,24.292801864002747,24.48822772683108,25.06938483235497
33,330.0,24.32834459267864,25.189754004091977,24.609951348810085,24.783622348526787,25.407000713310396
34,340.0,24.552041990718724,25.37877177160669,24.936783741527496,25.084990440109017,25.761276194221523
35,350.0,24.769203408534032,25.579481766837933,25.27593766194264,25.39495087535273,26.120514289451936
36,360.0,24.983599512165565,25.761369098945902,25.625440217282012,25.717523654096336,26.502720972023056
37,370.0,25.19390796912571,25.943333950542385,26.002351286732207,26.051521315098057,26.899322627430696
38,380.0,25.4027805584189,26.119707767605536,26.39775816073387,26.414086542466848,27.325462562158506
39,390.0,25.614426385553656,26.303427693016147,26.826753342500403,26.792335533721857,27.776712377210266
40,400.0,25.82356163834223,26.475176828202386,27.292794631852846,27.205713509008635,28.260577853832267
41,410.0,26.037664679238944,26.651542255168096,27.792743956640066,27.645766621346645,28.79996796466182
42,420.0,26.248841973925014,26.77254374627834,28.352468379330517,28.141253548051015,29.37281284418003
43,430.0,26.47004506298349,27.040094203529033,28.966559656078964,28.671495495427408,30.015419780238734
44,440.0,26.692798981636177,27.154318347308426,29.6475278908902,29.266494189708066,30.71666632982388
45,450.0,26.923999402977344,27.334225526065914,30.423003049942814,29.9305126178317,31.508854136035335
46,460.0,27.157371587942055,27.520736903254427,31.285437351911977,30.673385343183106,32.39288673309387
47,470.0,27.408950420911378,27.670098393022798,32.26522403686703,31.518239247218908,33.39257727817292
48,480.0,27.665168909167797,27.86172260026464,33.39732177779224,32.47870873322552,34.52861221634148
49,490.0,27.931570897795762,28.028320646697974,34.68569167210493,33.56868332398347,35.83306038107577
50,500.0,28.214967774962602,28.215404480931113,36.179193526769545,34.8453618438271,37.3271585178846
51,510.0,28.506632516413553,28.375105496259145,37.9113379862984,36.30807315812838,39.078610882904044
52,520.0,28.827690514120913,28.571166888447593,39.95009230378406,38.03919243391855,41.11101599036255
53,530.0,29.16447037862522,28.74188932255639,42.3499511648513,40.0592764962376,43.52199516545711
54,540.0,29.51088084533157,28.93618451186204,45.20350536834041,42.47623721128539,46.368286667040465
55,550.0,29.8962261954328,28.94595651808984,48.60963061961212,45.3533009260031,49.80325335294767
56,560.0,30.3117437766,29.42697093402315,52.73404440365805,48.850639488501045,53.957029252699634
57,570.0,30.748380879043197,29.510158810966697,57.74684954117894,53.09907029782881,59.0404912673264
58,580.0,31.23720543902356,29.668228330335058,63.92840789065135,58.35599522543479,65.35551882049873
59,590.0,31.74283619816414,29.866031936974583,71.59861085158154,64.93007881538125,73.28198836891313
60,600.0,32.32847127453006,30.08006279152341,81.24780393601773,73.2052173904272,83.38013670608116
61,610.0,32.94850532689275,30.251110943164335,93.54217564132932,83.88914420840811,96.49831987129217
62,620.0,33.640172401933185,30.487984889528107,109.3687285644419,97.80044846392431,113.8113894010022
63,630.0,34.389239396878004,30.66356556203473,130.10832381505216,116.30937691297156,137.23769018939976
64,640.0,35.24732362306168,30.59877639183703,157.5325344247467,141.43339895359262,169.6762440558695
65,650.0,36.177073686899696,31.31917182984784,194.2781414134445,176.2625951362871,215.95250266871284
66,660.0,37.19859810698718,31.237157334422264,243.05617651454776,225.5660285980092,283.71507457021875
67,670.0,38.45451782632856,31.523257922301106,304.32697479817983,295.72853721305904,384.4577106056199
68,680.0,39.78101987233394,31.6921645174711,363.9762047185633,390.097463641209,525.5883459575721
69,690.0,41.28249306259893,31.884389743792816,306.661606801465,461.9455527326491,300.9361391173809
70,700.0,43.05687714355025,32.14375946067248,-881.6922421743362,-643.8749599162898,-1163.7506929499928
71,710.0,45.07038076268111,32.309381534509605,-110.7418861417757,-441.0172392074527,-99.80754677199462
72,720.0,47.431311376373046,32.07649619563421,7.769834202685351,31.479040549304948,4.43784643512363
73,730.0,50.13309194993602,33.10178120007646,18.37784121413175,13.953002323929624,68.94380835602227
74,740.0,53.36223881381186,32.954053526477935,-256.8956251037407,60.97567589450058,-6.851230949768186
75,750.0,57.183405979444565,33.09837503943588,698.5182655177617,-1.677966744984348,144.43185839743467
76,760.0,61.76317961746882,33.372325311996796,-263.55156913435803,85.493382603598,-28.18327102975659
77,770.0,67.29456164234635,33.489863445547016,40.434471878765144,57.677108101101936,103.14749844380789
78,780.0,74.03016569030414,33.75138375384779,57.29082933807539,71.5095898114803,120.42017728331084
79,790.0,82.44141357367229,33.209690403142126,81.93123118453745,50.40218975733131,47.11055853363285
80,800.0,92.91199668508324,34.62577725698666,71.12547833498641,56.84688394350724,30.80134604312886
81,810.0,106.38247979922502,34.25160779855358,82.79698428044593,80.46159661578999,172.40722293910994
82,820.0,123.60485556119262,34.42595389231562,51.25231115339266,63.05526068030244,-16.516793564620066
83,830.0,146.5716932467716,34.48276084365842,16.04566728315865,73.8058791273416,160.51927576921864
84,840.0,177.17164363498264,34.69111446543767,192.48518322837182,52.555143642485945,64.76800175984992
85,850.0,220.07397612523903,34.09580587696629,25.814680287780078,123.08227734697346,61.69118346337349
86,860.0,276.17641823151246,35.61417896802277,128.87649675738896,24.58776575867778,115.61392885214312
87,870.0,351.3697419771553,35.03696677341109,25.703781542413367,121.7446535794369,102.84085658172091
88,880.0,355.81281348832584,35.19190754020598,-337.2101743540144,72.20750823835263,104.76822417505909
89,890.0,-1009.5000470764328,35.35754191224351,1048.0897038894254,98.24733773851723,79.61242638458444
90,900.0,-163.71837833338344,35.31603476961268,-401.6784147745946,53.173946227860306,73.80946387606497
91,910.0,-43.14732817420852,35.480501326408586,128.51585717515218,101.18813061614958,288.4621463037414
92,920.0,-41.05328510788801,35.694925299346416,73.89449285886988,122.83720182997772,-30.027522535400458
93,930.0,168.25288715745845,35.643385854526066,112.2256321575605,79.51975956564341,140.27261598850083
94,940.0,-59.980774121190734,35.805568780164116,102.46187128031654,131.829844970578,159.7735048758926
95,950.0,26.372776305326884,35.949529873156436,45.92222914542905,51.77054360085885,153.36265017624044
96,960.0,56.66618932867861,36.2509446728207,276.6291531461246,134.44919325591533,155.55475961424256
97,970.0,42.17668701096008,36.17460290297337,49.104191429399904,1.248371586481983,157.18485135950326
98,980.0,24.723933488673335,37.230944619271284,177.89118835092765,330.20538774313496,-6.848119898423065
99,990.0,74.02453190391206,37.28365465873264,150.31235876964283,2.8391188662183713,288.36427479424725
100,1000.0,,,,,
