,temperature,B2--CsCl a=3.1888
0,0.0,0.0
1,10.0,0.02617899413868421
2,20.0,0.2858203838828596
3,30.0,1.0735860863365025
4,40.0,2.3541999030595395
5,50.0,3.9560488590747527
6,60.0,5.736012595562899
7,70.0,7.593390446310967
8,80.0,9.461996660791455
9,90.0,11.30098000714605
10,100.0,13.086803042321513
11,110.0,14.80715518725884
12,120.0,16.456733843988573
13,130.0,18.034473593823744
14,140.0,19.541782708377067
15,150.0,20.981442278907863
16,160.0,22.356928721810096
17,170.0,23.672002766121423
18,180.0,24.93046485508825
19,190.0,26.13601396356548
20,200.0,27.292170376794335
21,210.0,28.40223775284372
22,220.0,29.469289029072357
23,230.0,30.496166510376106
24,240.0,31.48549009914289
25,250.0,32.43966990505288
26,260.0,33.36092091009351
27,270.0,34.2512782727803
28,280.0,35.11261243020544
29,290.0,35.946643519230115
30,300.0,36.75495486582583
31,310.0,37.53900543290266
32,320.0,38.300141203310886
33,330.0,39.03960552555843
34,340.0,39.75854847851773
35,350.0,40.458035325648545
36,360.0,41.1390541350526
37,370.0,41.8025226417679
38,380.0,42.449294425928905
39,390.0,43.080164475756995
40,400.0,43.69587419890428
41,410.0,44.297115940037784
42,420.0,44.884537056865874
43,430.0,45.4587436014977
44,440.0,46.0203036490931
45,450.0,46.56975031112357
46,460.0,47.107584466572334
47,470.0,47.63427724060021
48,480.0,48.15027225697208
49,490.0,48.65598768756325
50,500.0,49.151818119713624
51,510.0,49.63813625980024
52,520.0,50.115294489489514
53,530.0,50.58362628917775
54,540.0,51.04344754166877
55,550.0,51.495057727653545
56,560.0,51.93874102332675
57,570.0,52.374767309384545
58,580.0,52.803393099668554
59,590.0,53.22486239687676
60,600.0,53.63940748193489
61,610.0,54.04724964306037
62,620.0,54.448599849792004
63,630.0,54.84365937688984
64,640.0,55.232620382372154
65,650.0,55.61566644369818
66,660.0,55.992973055541704
67,670.0,56.36470809244111
68,680.0,56.73103223916643
69,690.0,57.092099391479735
70,700.0,57.44805702962187
71,710.0,57.79904656675851
72,720.0,58.1452036742788
73,730.0,58.486658585819924
74,740.0,58.82353638159171
75,750.0,59.15595725454367
76,760.0,59.484036759682915
77,770.0,59.80788604786554
78,780.0,60.12761208511822
79,790.0,60.4433178586141
80,800.0,60.75510257019747
81,810.0,61.063061818396605
82,820.0,61.36728776967639
83,830.0,61.66786931974393
84,840.0,61.96489224549743
85,850.0,62.25843934837056
86,860.0,62.54859058954372
87,870.0,62.835423217626534
88,880.0,63.119011889276116
89,890.0,63.399428783250144
90,900.0,63.67674370825388
91,910.0,63.95102420505321
92,920.0,64.22233564313836
93,930.0,64.49074131235623
94,940.0,64.75630250975775
95,950.0,65.01907862199512
96,960.0,65.27912720351664
97,970.0,65.53650405082506
98,980.0,65.79126327303078
99,990.0,66.0434573589139
100,1000.0,66.29313724070492
