,temperature,mp-1216634 a=2.5526
0,0.0,0.0
1,10.0,3.9938992197226535e-07
2,20.0,1.215635795865914e-06
3,30.0,2.4143284163849948e-06
4,40.0,3.773157483950347e-06
5,50.0,5.113446666518754e-06
6,60.0,6.360127245049604e-06
7,70.0,7.489095781136782e-06
8,80.0,8.49402133181479e-06
9,90.0,9.376943592726388e-06
10,100.0,1.0144663304095279e-05
11,110.0,1.0807471371712303e-05
12,120.0,1.1377317977873634e-05
13,130.0,1.1865439984164063e-05
14,140.0,1.2282867126867208e-05
15,150.0,1.2639654956090267e-05
16,160.0,1.294478038027915e-05
17,170.0,1.3205777716486736e-05
18,180.0,1.3429216908688405e-05
19,190.0,1.3621077183129066e-05
20,200.0,1.3785589363757099e-05
21,210.0,1.3926629941852071e-05
22,220.0,1.4047947928322882e-05
23,230.0,1.415200197213214e-05
24,240.0,1.4241508639734353e-05
25,250.0,1.4318462999815505e-05
26,260.0,1.4384203541793725e-05
27,270.0,1.4440409312276847e-05
28,280.0,1.4488261350030566e-05
29,290.0,1.4529247188015864e-05
30,300.0,1.4563835384529011e-05
31,310.0,1.4592390949903605e-05
32,320.0,1.4616350816923016e-05
33,330.0,1.4635996877501196e-05
34,340.0,1.4651740161614493e-05
35,350.0,1.4664177096029689e-05
36,360.0,1.4673780748765803e-05
37,370.0,1.4680832397448927e-05
38,380.0,1.4685110091227758e-05
39,390.0,1.4687415818644855e-05
40,400.0,1.4687790940186212e-05
41,410.0,1.4686472279739362e-05
42,420.0,1.4683914046951262e-05
43,430.0,1.4679056873102107e-05
44,440.0,1.4673683559679622e-05
45,450.0,1.4668087683648685e-05
46,460.0,1.4660141451039489e-05
47,470.0,1.4651367817890795e-05
48,480.0,1.4641760493264978e-05
49,490.0,1.4632291750254343e-05
50,500.0,1.4622017138588222e-05
51,510.0,1.461009295691164e-05
52,520.0,1.459810705941122e-05
53,530.0,1.4585387934691456e-05
54,540.0,1.4572822781687231e-05
55,550.0,1.4559847912260548e-05
56,560.0,1.4545373775559051e-05
57,570.0,1.4531115741684942e-05
58,580.0,1.4517493662196366e-05
59,590.0,1.4501954409052267e-05
60,600.0,1.448738823156267e-05
61,610.0,1.4472494131305173e-05
62,620.0,1.4455902251571025e-05
63,630.0,1.4440405357490884e-05
64,640.0,1.4424553126238654e-05
65,650.0,1.4408073691819389e-05
66,660.0,1.4391901642955625e-05
67,670.0,1.4375138040070133e-05
68,680.0,1.4357687193135492e-05
69,690.0,1.434126917168831e-05
70,700.0,1.4324632338327942e-05
71,710.0,1.4306445894108242e-05
72,720.0,1.4289275252721879e-05
73,730.0,1.4272331960324394e-05
74,740.0,1.4254258702657093e-05
75,750.0,1.4236807702888478e-05
76,760.0,1.4219354763214376e-05
77,770.0,1.4201232538712539e-05
78,780.0,1.4183003484068978e-05
79,790.0,1.4164910354780012e-05
80,800.0,1.4146205253228798e-05
81,810.0,1.4128187583108308e-05
82,820.0,1.4110540862559464e-05
83,830.0,1.4091540849915238e-05
84,840.0,1.4072454411427484e-05
85,850.0,1.4054125114848337e-05
86,860.0,1.403627192673295e-05
87,870.0,1.401588401475205e-05
88,880.0,1.3996667381068514e-05
89,890.0,1.3979029156702314e-05
90,900.0,1.3960473989184734e-05
91,910.0,1.3941515401793927e-05
92,920.0,1.3920888197495555e-05
93,930.0,1.3902677783652332e-05
94,940.0,1.3883222207611219e-05
95,950.0,1.3863464036220074e-05
96,960.0,1.3844060221735222e-05
97,970.0,1.382531793975401e-05
98,980.0,1.3805602331863944e-05
99,990.0,1.3785132973046754e-05
100,1000.0,
