,temperature,mp-1097622 a=10.3788
0,0.0,0.0
1,10.0,6.067310952805532
2,20.0,8.692000451423434
3,30.0,9.911584484247706
4,40.0,10.70912783413318
5,50.0,11.314454369202357
6,60.0,11.819128344628616
7,70.0,12.261690968812651
8,80.0,12.659136316988825
9,90.0,13.019322958416781
10,100.0,13.346184654609633
11,110.0,13.642150421125683
12,120.0,13.909248580099746
13,130.0,14.149527792367378
14,140.0,14.365145839005784
15,150.0,14.558323948889752
16,160.0,14.73126688790576
17,170.0,14.88609162163163
18,180.0,15.024777713233062
19,190.0,15.149139466978035
20,200.0,15.260815245959641
21,210.0,15.361268705808161
22,220.0,15.451797471017743
23,230.0,15.533545918129038
24,240.0,15.607519774025226
25,250.0,15.674601055321624
26,260.0,15.735562463534308
27,270.0,15.791080751392762
28,280.0,15.84174883629497
29,290.0,15.888086599067856
30,300.0,15.930550401857795
31,310.0,15.969541411166047
32,320.0,16.00541283668411
33,330.0,16.038476204362855
34,340.0,16.069006780074243
35,350.0,16.097248252775998
36,360.0,16.123416776078685
37,370.0,16.1477044562366
38,380.0,16.170282363836325
39,390.0,16.191303136369115
40,400.0,16.21090322971501
41,410.0,16.229204868420094
42,420.0,16.246317737509486
43,430.0,16.26234045238729
44,440.0,16.277361838040374
45,450.0,16.291462044193466
46,460.0,16.304713519161396
47,470.0,16.317181861818767
48,480.0,16.328926568282135
49,490.0,16.340001687494528
50,500.0,16.350456397861947
51,510.0,16.360335515356226
52,520.0,16.36967994202248
53,530.0,16.378527062575408
54,540.0,16.38691109569979
55,550.0,16.394863405758592
56,560.0,16.402412779835306
57,570.0,16.409585674371627
58,580.0,16.416406435093084
59,590.0,16.42289749342727
60,600.0,16.429079542200775
61,610.0,16.434971693041106
62,620.0,16.44059161759865
63,630.0,16.44595567443941
64,640.0,16.45107902322408
65,650.0,16.455975727593003
66,660.0,16.46065884800037
67,670.0,16.465140525593622
68,680.0,16.46943205810012
69,690.0,16.47354396857165
70,700.0,16.477486067738027
71,710.0,16.481267510632506
72,720.0,16.484896848077565
73,730.0,16.48838207355357
74,740.0,16.491730665912236
75,750.0,16.49494962834837
76,760.0,16.498045523996133
77,770.0,16.501024508478235
78,780.0,16.5038923596992
79,790.0,16.506654505145143
80,800.0,16.509316046924255
81,810.0,16.511881784756746
82,820.0,16.51435623710394
83,830.0,16.516743660604522
84,840.0,16.51904806797091
85,850.0,16.521273244482593
86,860.0,16.523422763200276
87,870.0,16.52549999901126
88,880.0,16.52750814160883
89,890.0,16.52945020749525
90,900.0,16.531329051090587
91,910.0,16.533147375024715
92,920.0,16.534907739676534
93,930.0,16.5366125720258
94,940.0,16.53826417387085
95,950.0,16.539864729464824
96,960.0,16.54141631261618
97,970.0,16.542920893295477
98,980.0,16.544380343788347
99,990.0,16.545796444427857
100,1000.0,16.54717088894094
