,temperature,oqmd-753871 a=7.5156,oqmd-753883 a=7.5180
0,0.0,16.445506286692638,16.362150406633386
1,10.0,16.44549718363278,16.36214493355983
2,20.0,16.445476599711103,16.362119759220125
3,30.0,16.445508584050128,16.362137465839833
4,40.0,16.445707036151585,16.362342292164694
5,50.0,16.446181578475777,16.36287776225482
6,60.0,16.4470153312413,16.36384510771835
7,70.0,16.448262541846486,16.365303098943112
8,80.0,16.44995298972439,16.367278350736203
9,90.0,16.452097582833733,16.369775129668668
10,100.0,16.45469334545996,16.372783295340803
11,110.0,16.457728587577893,16.37628409899867
12,120.0,16.461186275186215,16.380254563263293
13,130.0,16.46504727264276,16.3846703174825
14,140.0,16.469291684826278,16.389507501335608
15,150.0,16.473900531233785,16.394743924649067
16,160.0,16.478856098460778,16.40035970929983
17,170.0,16.48414230232425,16.406337565126684
18,180.0,16.489745308051337,16.412662816272206
19,190.0,16.495652773852473,16.4193234382345
20,200.0,16.501854390038044,16.426309829644172
21,210.0,16.508341570928835,16.433614837750454
22,220.0,16.515107172925315,16.441233414462026
23,230.0,16.52214565319093,16.449162560813736
24,240.0,16.529452993033114,16.457401297160988
25,250.0,16.5370260406772,16.46595037861407
26,260.0,16.544862977209277,16.474812261486033
27,270.0,16.55296327539413,16.483991177852594
28,280.0,16.561327062384006,16.493492906451
29,290.0,16.5699555883697,16.503324851533485
30,300.0,16.57885108090027,16.513496024251236
31,310.0,16.588016532326687,16.524017139419495
32,320.0,16.597455610819782,16.534900443541865
33,330.0,16.607173337441083,16.546160081413067
34,340.0,16.617175093492595,16.55781188420445
35,350.0,16.627467215519562,16.569873779673355
36,360.0,16.63805684194939,16.582365624065126
37,370.0,16.648952180615563,16.595309638677822
38,380.0,16.660162308246345,16.608730453997207
39,390.0,16.671696916257318,16.622655351761136
40,400.0,16.683567116114766,16.637114670916123
41,410.0,16.695784737478732,16.652141915848492
42,420.0,16.70836279243934,16.667774307278513
43,430.0,16.721315469936666,16.684053155755727
44,440.0,16.73465849086772,16.701024378841943
45,450.0,16.748408120943054,16.71873925671477
46,460.0,16.762583554293172,16.7372547910904
47,470.0,16.77720410693055,16.756634910118162
48,480.0,16.792291871196433,16.776951309173377
49,490.0,16.80787018441432,16.798284734830382
50,500.0,16.823965066437623,16.820726277116837
51,510.0,16.84060475996407,16.844379252261596
52,520.0,16.857819719583517,16.869361109334545
53,530.0,16.875644089408365,16.895806299985757
54,540.0,16.89411439951814,16.923869003468376
55,550.0,16.913271367313303,16.953727380575533
56,560.0,16.93315980771103,16.985588236064324
57,570.0,16.953829107290826,17.019693049518683
58,580.0,16.975333439043887,17.056325899429076
59,590.0,16.997733668071955,17.09582325002526
60,600.0,17.021096456739528,17.138586963495268
61,610.0,17.045497012422793,17.185101677857606
62,620.0,17.07101920702343,17.235956375249277
63,630.0,17.097757624594287,17.291877343080962
64,640.0,17.12581804935053,17.35376826699054
65,650.0,17.15532091886726,17.42277130768837
66,660.0,17.18640184245417,17.50035375568424
67,670.0,17.2192179004741,17.588434201893197
68,680.0,17.25394701636703,17.689576121680247
69,690.0,17.290795361422912,17.807291756126727
70,700.0,17.330003001225997,17.94652989673738
71,710.0,17.37184874504823,18.114535922502153
72,720.0,17.41666009545405,18.32238179441458
73,730.0,17.464829094609463,18.58802272993891
74,740.0,17.51681784096009,18.94267028166607
75,750.0,17.573186159898217,19.446460256373836
76,760.0,17.634617845625545,20.234345224021585
77,770.0,17.701959602637586,21.69063095022539
78,780.0,17.77625305221721,25.001656773799265
79,790.0,17.858829929031238,26.802987003773474
80,800.0,17.951404483303786,28.00995440186556
81,810.0,18.056235108343596,29.24742268244021
82,820.0,18.176297651696995,29.87547837991783
83,830.0,18.315705104208863,30.0737832266515
84,840.0,18.480429908352022,31.043706149939943
85,850.0,18.6790385193656,31.750318872773793
86,860.0,18.92484855927423,32.05938824860455
87,870.0,19.240149408391336,32.80736851800466
88,880.0,19.664011891732677,33.49132766438752
89,890.0,20.272563844564605,34.20098583251824
90,900.0,21.248043369606872,34.55809800442177
91,910.0,23.155732042744983,34.95420685911521
92,920.0,25.831647913383893,35.371143694007486
93,930.0,26.98579401954254,36.398624135096334
94,940.0,27.82988128427034,36.472059733871426
95,950.0,28.445336459849045,37.05965942394755
96,960.0,29.12650637605857,37.53982085781346
97,970.0,29.625241226922622,37.52191095091969
98,980.0,30.16436477397036,38.50850897737556
99,990.0,30.499460052266794,39.42161466142117
100,1000.0,,
