,temperature,mp-1217111 a=3.9434
0,0.0,184.50022964384874
1,10.0,184.49911125961475
2,20.0,184.48336563568205
3,30.0,184.41957654730922
4,40.0,184.27186386237733
5,50.0,184.01927310458208
6,60.0,183.6558942159659
7,70.0,183.18534990166023
8,80.0,182.61603552713
9,90.0,181.95806871585364
10,100.0,181.22161631698
11,110.0,180.4160456574036
12,120.0,179.54959312472982
13,130.0,178.62930743008224
14,140.0,177.66111544847666
15,150.0,176.6499498644493
16,160.0,175.59989271579644
17,170.0,174.51430744804242
18,180.0,173.39596380515954
19,190.0,172.24713424888614
20,200.0,171.06968381395907
21,210.0,169.86515060926695
22,220.0,168.6347841344076
23,230.0,167.37961529669536
24,240.0,166.1004794993285
25,250.0,164.79804589499662
26,260.0,163.47286616131382
27,270.0,162.1253592444484
28,280.0,160.75587217443478
29,290.0,159.3646486502825
30,300.0,157.95187032847772
31,310.0,156.5176651607456
32,320.0,155.06209684424354
33,330.0,153.58519291590758
34,340.0,152.08693407066565
35,350.0,150.5672662026138
36,360.0,149.02610192797562
37,370.0,147.46333164361135
38,380.0,145.87880503366796
39,390.0,144.2723696383298
40,400.0,142.64383234006738
41,410.0,140.99297880261318
42,420.0,139.31959265557757
43,430.0,137.62345996041398
44,440.0,135.90425249842306
45,450.0,134.16173298933987
46,460.0,132.39560161718862
47,470.0,130.60556372519366
48,480.0,128.79129913752877
49,490.0,126.95249824068152
50,500.0,125.08878915730477
51,510.0,123.1998288447688
52,520.0,121.28526522073476
53,530.0,119.34471576936656
54,540.0,117.37781410089386
55,550.0,115.38416150734261
56,560.0,113.36336170777152
57,570.0,111.31502541671728
58,580.0,109.2389274576638
59,590.0,107.1343401322818
60,600.0,105.00100176646251
61,610.0,102.83851222137297
62,620.0,100.64644604747191
63,630.0,98.42441801909591
64,640.0,96.17204101193757
65,650.0,93.88893461614407
66,660.0,91.57472887817546
67,670.0,89.22911001193134
68,680.0,86.85171499427828
69,690.0,84.44233243228138
70,700.0,82.0001441446921
71,710.0,79.52586488207137
72,720.0,77.01895185772689
73,730.0,74.47937925700055
74,740.0,71.90711181623749
75,750.0,69.30227922731305
76,760.0,66.66520233611955
77,770.0,63.99615603435512
78,780.0,61.29663882711685
79,790.0,58.566041037496426
80,800.0,55.806014782578046
81,810.0,53.01807154414672
82,820.0,50.203720648257985
83,830.0,47.36520801498689
84,840.0,44.50485908447992
85,850.0,41.62523948504251
86,860.0,38.73393228043879
87,870.0,35.829882249036494
88,880.0,32.924402268638154
89,890.0,30.02440137251766
90,900.0,27.136026021338456
91,910.0,24.27161554409453
92,920.0,21.445170902812563
93,930.0,18.673657723801988
94,940.0,15.969841544222753
95,950.0,13.363635742731852
96,960.0,10.881995663767919
97,970.0,8.56117649964181
98,980.0,6.428824460298817
99,990.0,4.541145682516021
100,1000.0,
