,temperature,A15--Cr3Si a=5.1261,D0_3--BiF3 a=6.4528
0,0.0,257.69263580279545,137.9329748511043
1,10.0,257.6934069710069,137.93078397808577
2,20.0,257.68450418996326,137.90702471821314
3,30.0,257.6778819097434,137.85091447532469
4,40.0,257.69626067118173,137.77255535025085
5,50.0,257.73924590449485,137.68298702064544
6,60.0,257.82149994009524,137.58870236257303
7,70.0,257.9592754962294,137.49307487893273
8,80.0,258.1395624972155,137.3978510568207
9,90.0,258.3677103883222,137.30401533286215
10,100.0,258.6426585214151,137.2120888004523
11,110.0,258.9630524197461,137.12230032676075
12,120.0,259.32857023432877,137.03481408850436
13,130.0,259.7253273912722,136.9496415785807
14,140.0,260.1660335720693,136.86680586870204
15,150.0,260.65262217394405,136.7861609753009
16,160.0,261.1633149076411,136.70774936570052
17,170.0,261.70951329865403,136.6314639341442
18,180.0,262.28935889500235,136.55721339629523
19,190.0,262.89709235622934,136.4849331058845
20,200.0,263.53976417742933,136.41451591480086
21,210.0,264.2072627721182,136.34590222032534
22,220.0,264.9035303842241,136.2789766219254
23,230.0,265.6299625509294,136.21373884217797
24,240.0,266.38022095352557,136.1500392501975
25,250.0,267.15698221993085,136.0878422108026
26,260.0,267.9599615649434,136.02710090644848
27,270.0,268.78813386424247,135.9677457640047
28,280.0,269.6388800125444,135.90969022909425
29,290.0,270.5168661387166,135.8528983536264
30,300.0,271.41601260954195,135.79732786315455
31,310.0,272.3396814182203,135.7429246751126
32,320.0,273.2788352923472,135.68961459489262
33,330.0,274.2493191352977,135.63736559177121
34,340.0,275.2395931026348,135.58615914104004
35,350.0,276.2622644292662,135.53591626013957
36,360.0,277.29517074265624,135.48662331741193
37,370.0,278.353361174539,135.4382279882556
38,380.0,279.4343334878248,135.3906933985619
39,390.0,280.525110243496,135.34400955462056
40,400.0,281.64439543465846,135.29813167284905
41,410.0,282.7829366081187,135.2529990120756
42,420.0,283.9577277055736,135.2086175182901
43,430.0,285.14136061911506,135.16493001562577
44,440.0,286.34606776310426,135.12192028849458
45,450.0,287.55847745421516,135.07957966973487
46,460.0,288.80037791422683,135.03789122584152
47,470.0,290.0607542369384,134.9967804737389
48,480.0,291.34133061325423,134.95624310529658
49,490.0,292.6410689487112,134.91628755001662
50,500.0,293.97686907095715,134.87685990221
51,510.0,295.3184489270344,134.83795536789412
52,520.0,296.68021749877005,134.79951550116414
53,530.0,298.05944129702976,134.76158354699072
54,540.0,299.43799819881514,134.7241072144162
55,550.0,300.8511851973532,134.68704324566377
56,560.0,302.2813604999891,134.65042102512714
57,570.0,303.74947335804154,134.6141935448047
58,580.0,305.22102427197296,134.57835729585682
59,590.0,306.7108755578813,134.54290102284938
60,600.0,308.1988834996872,134.50781496635153
61,610.0,309.7191309329191,134.47302908107602
62,620.0,311.2555304416329,134.43861252441494
63,630.0,312.83599392945445,134.40448412560787
64,640.0,314.41600718830904,134.37065786153107
65,650.0,315.98280916251196,134.33711855289442
66,660.0,317.6150601604951,134.30387368457556
67,670.0,319.2399951645569,134.27086512284868
68,680.0,320.89046205151,134.23812300414315
69,690.0,322.5158441919467,134.20562653224692
70,700.0,324.19109165000873,134.17334530482393
71,710.0,325.9150874444825,134.14127192250743
72,720.0,327.6232023766101,134.10942950468117
73,730.0,329.3204370085223,134.07777090403377
74,740.0,331.06577003146947,134.04629859322472
75,750.0,332.8452561540757,134.01500836487722
76,760.0,334.62382539843986,133.98388891665775
77,770.0,336.37928835293445,133.95292478448343
78,780.0,338.2199608758595,133.92211139582665
79,790.0,339.9979275901775,133.89142303530008
80,800.0,341.87642358052307,133.86087495683148
81,810.0,343.69082771682605,133.830454094906
82,820.0,345.590767505156,133.80015760849818
83,830.0,347.4717866507139,133.7699757892713
84,840.0,349.3246769441247,133.73988974666065
85,850.0,351.2334786668814,133.70989345729768
86,860.0,353.1563098674798,133.67998414943557
87,870.0,355.09251777425925,133.65015928964743
88,880.0,357.04529789024474,133.6204044248436
89,890.0,359.0228387601959,133.59071446444074
90,900.0,361.00628677526305,133.5610882452001
91,910.0,363.05245008146295,133.53151315505312
92,920.0,365.0615970438266,133.5020007337472
93,930.0,367.0862275979021,133.47250674933818
94,940.0,369.07142475466145,133.44307834284692
95,950.0,371.11729606614733,133.41368545831807
96,960.0,373.2379821707821,133.3843023347382
97,970.0,375.32366984552544,133.35492773438372
98,980.0,377.42374832488474,133.3255911180138
99,990.0,379.4679250345176,133.29624870756288
100,1000.0,,
