,temperature,A15--beta-W a=5.2728,A2--W--bcc a=3.3001,Ah--alpha-Po--sc a=2.5223
0,0.0,0.0,0.0,0.0
1,10.0,0.1468266998071391,0.053747889359050414,0.15817545924537774
2,20.0,1.6264229310047509,1.1755418064459013,0.6601329237632169
3,30.0,4.90754237654473,4.1691710698559765,1.7287156413227778
4,40.0,8.615232268410233,7.79542452207918,3.32630384253459
5,50.0,11.874186009395789,11.089056719263903,5.169336638673411
6,60.0,14.475967589898122,13.77133237023736,7.019973358808247
7,70.0,16.48348518936944,15.869651384223076,8.74419093087516
8,80.0,18.021814922063328,17.493895376146856,10.28345758224644
9,90.0,19.206809479438192,18.754690909239955,11.623741249650267
10,100.0,20.12923023165745,19.741972474356167,12.77424157886952
11,110.0,20.856219349662542,20.523767714839583,13.754484576930803
12,120.0,21.436540447952368,21.15024028050649,14.58713449150204
13,130.0,21.90555182850693,21.65817340611465,15.29434763412693
14,140.0,22.28905006232549,22.074631731138048,15.896149746469094
15,150.0,22.606041135078105,22.419702822258145,16.409907093670306
16,160.0,22.870687550016683,22.708412600426318,16.850332453955858
17,170.0,23.09366845785499,22.952141135553806,17.229729042450806
18,180.0,23.28313074637428,23.15963322676562,17.558314738358497
19,190.0,23.44536076202371,23.33760928037307,17.844549217595574
20,200.0,23.58526224528363,23.491364606653146,18.095432492817622
21,210.0,23.706698212852025,23.62508189588134,18.316763158453814
22,220.0,23.812742911128083,23.742048234346093,18.513354193112615
23,230.0,23.905863262352064,23.844968411744226,18.689210800273635
24,240.0,23.988056542718073,23.935980875420828,18.847677360922905
25,250.0,24.060953347025247,24.016860260916317,18.991554641288115
26,260.0,24.12589292489717,24.089111503613225,19.123196182169107
27,270.0,24.183983606026533,24.153777536941792,19.244586590031034
28,280.0,24.2361490301273,24.212080158743106,19.357405201430396
29,290.0,24.283163395657226,24.26479211806506,19.463076092406766
30,300.0,24.325679949416067,24.312419245844847,19.562810921497874
31,310.0,24.36425137969013,24.35591264497566,19.657643909599557
32,320.0,24.39934851295062,24.39556548101135,19.74845902123441
33,330.0,24.431373800658385,24.43177710854132,19.836014603539514
34,340.0,24.460674957167118,24.46517074373712,19.920960537831263
35,350.0,24.487551695392725,24.495851779628822,20.00385649408069
36,360.0,24.512262114167637,24.524188957089404,20.08518347528821
37,370.0,24.535033334329096,24.550416776022516,20.165356248905898
38,380.0,24.556061437408577,24.57466132248277,20.244732795190824
39,390.0,24.575520322050796,24.597248073898587,20.32361698412895
40,400.0,24.593561944372915,24.61818150542259,20.402273016071344
41,410.0,24.61032001011514,24.63810518565078,20.480932789089344
42,420.0,24.625913805076493,24.656569458294417,20.559786598388825
43,430.0,24.640448189354522,24.673590059442684,20.639003829486914
44,440.0,24.654016537276032,24.689940949482786,20.718726655525565
45,450.0,24.66670252400557,24.7041996328232,20.799060924368757
46,460.0,24.678581768344266,24.71874831469083,20.880123525776636
47,470.0,24.68972172701305,24.733692028703945,20.96199044508411
48,480.0,24.70018122640825,24.751430811998645,21.044718424973134
49,490.0,24.710013836297076,24.762258307305142,21.128403758970016
50,500.0,24.71927109423936,24.76322595985686,21.213037327977304
51,510.0,24.727995652769867,24.775643715980486,21.298633194744877
52,520.0,24.73622725603411,24.79226524701463,21.385277548691846
53,530.0,24.744003401869712,24.822917586841534,21.47295511183452
54,540.0,24.7513562666476,24.78012763743884,21.561665876022648
55,550.0,24.758316839044813,24.7425467126405,21.651420260210543
56,560.0,24.76491219580378,24.854070555229875,21.742211463349562
57,570.0,24.771166774718182,24.889325697898332,21.834018152622143
58,580.0,24.77710554449002,24.844987394845656,21.926815997676172
59,590.0,24.782748906511905,24.854849549337928,22.020592265485213
60,600.0,24.788113860750816,24.85903874298802,22.115320445370532
61,610.0,24.793222726555797,24.863846340587,22.21096326399584
62,620.0,24.79808836466917,24.874821328269487,22.30763526222751
63,630.0,24.802724962092636,24.878586748290413,22.40505305163684
64,640.0,24.807150581676055,24.88471226601164,22.503142061278716
65,650.0,24.81137571612032,24.892026626197822,22.602116710661516
66,660.0,24.815413192936024,24.899728420559956,22.701818805669358
67,670.0,24.819274101574216,24.903231305305923,22.802197716961388
68,680.0,24.822966944426664,24.905665550163484,22.903210737086862
69,690.0,24.82649930726287,24.914549531209023,23.00481115025157
70,700.0,24.829886006260814,24.92138040278466,23.106955564255735
71,710.0,24.83313453780832,24.92444678099678,23.209581721827455
72,720.0,24.836249287328027,24.929605782381202,23.31264404385071
73,730.0,24.83923785999989,24.93479813009143,23.41609324162936
74,740.0,24.842107914229103,24.93555826859281,23.519832474203998
75,750.0,24.844866461206234,24.943556499202366,23.62387973383522
76,760.0,24.847518826250802,24.95483764061982,23.728161117799775
77,770.0,24.850068210437076,24.953795410942067,23.8325928805792
78,780.0,24.85252227239142,24.954318966000585,23.937133220563577
79,790.0,24.85488583942719,24.956791966332332,24.04172635981727
80,800.0,24.857160299996636,24.966100168444157,24.146338917106625
81,810.0,24.85935440714872,24.97560127863792,24.250888751700074
82,820.0,24.861473262205617,24.97342650471281,24.35532291431616
83,830.0,24.863514395574743,24.974614079329584,24.459642748175888
84,840.0,24.865481826442814,24.97865517507607,24.56373258239861
85,850.0,24.86738293338988,24.985458933927173,24.667567458977317
86,860.0,24.869220884160786,24.990280270835473,24.771090948656216
87,870.0,24.87099855225494,24.99144340903265,24.874218953104304
88,880.0,24.87271364419142,24.99627805574319,24.976977773298117
89,890.0,24.87437103646326,25.000153116731042,25.07878940081143
90,900.0,24.875979474841518,25.00226359334291,25.180972542994752
91,910.0,24.87753493591746,25.006073802124785,25.28316516423044
92,920.0,24.879038257579083,25.010192029379063,25.38283228537972
93,930.0,24.880497679520428,25.0131110829301,25.48222875819144
94,940.0,24.88191004426385,25.0156062913721,25.581926357765237
95,950.0,24.88327822366503,25.020415274586984,25.680445374882122
96,960.0,24.88460461151212,25.023622264141412,25.778180031422703
97,970.0,24.885892215888237,25.025851826858524,25.875015001521902
98,980.0,24.88714514876937,25.02942409628374,25.972301035510664
99,990.0,24.888358427673136,25.03300635145435,26.06778522361909
100,1000.0,,,
