,temperature,A15--beta-W a=5.2728,A2--W--bcc a=3.3001,Ah--alpha-Po--sc a=2.5223
0,0.0,18.330599438063917,17.987891570074066,16.241982157293133
1,10.0,18.330592704596747,17.98787576334342,16.24201878177193
2,20.0,18.3304449999817,17.987822572402912,16.242246595901452
3,30.0,18.330079490237484,17.987810379937685,16.24278238582344
4,40.0,18.32964876174169,17.987922100511998,16.24368349372982
5,50.0,18.329268169620377,17.988190465470588,16.24494456697813
6,60.0,18.32897782926461,17.988612226494876,16.246513684714216
7,70.0,18.32877949213572,17.9891670662936,16.248317377812707
8,80.0,18.32866113280239,17.989832791598634,16.250278565424274
9,90.0,18.328609049226984,17.990588834030248,16.25232630856757
10,100.0,18.328610529811918,17.991418105577694,16.254400033366718
11,110.0,18.328655132175943,17.992307959203224,16.256450378683887
12,120.0,18.328734352551436,17.993247497149387,16.258438191655063
13,130.0,18.328841835355476,17.994228603731045,16.26033312052432
14,140.0,18.328972349073087,17.995244567019775,16.262112199614105
15,150.0,18.32912183023824,17.99629021881945,16.26375813185526
16,160.0,18.329287214438608,17.997364181802876,16.265258393292076
17,170.0,18.32946560779388,17.998459740991763,16.26660391940716
18,180.0,18.32965558373866,17.99957552425371,16.267788575800477
19,190.0,18.32985449952379,18.000710531390297,16.268808330360223
20,200.0,18.330061795117256,18.001859143629808,16.2696609079245
21,210.0,18.33027593363397,18.003024324769864,16.270345261848686
22,220.0,18.330496022419435,18.00420296724486,16.27086141779949
23,230.0,18.330721490845942,18.005393433521117,16.27121018681797
24,240.0,18.330951177143877,18.006597719836748,16.271392890703478
25,250.0,18.331184689605713,18.00781086716194,16.27141136377308
26,260.0,18.33142182601761,18.009036046734433,16.27126777300427
27,270.0,18.331661976985398,18.010273990462746,16.27096455801115
28,280.0,18.331904750792624,18.01151010453146,16.270504293665315
29,290.0,18.332149684315546,18.012769007165588,16.26988970091825
30,300.0,18.332396552492735,18.014027790225196,16.26912361501863
31,310.0,18.33264543582203,18.015291795751182,16.268208916477647
32,320.0,18.33289590263086,18.016571503018874,16.267148512963605
33,330.0,18.333147932355185,18.017851199135624,16.26594534019201
34,340.0,18.333400719477957,18.019138583195392,16.264602288025635
35,350.0,18.33365493685753,18.0204386323133,16.263122302004255
36,360.0,18.333909988503585,18.021740290431616,16.261508211038933
37,370.0,18.334165828247436,18.023055688014402,16.25976292101178
38,380.0,18.334422558535124,18.024372668855364,16.2578891778956
39,390.0,18.334679555470235,18.025696984746663,16.25588979937827
40,400.0,18.33493743710444,18.027026527345413,16.253767517920526
41,410.0,18.33519552552483,18.028355745220512,16.251525057976234
42,420.0,18.335454259860825,18.029716045257437,16.249164969094533
43,430.0,18.3357132287255,18.031062324772122,16.246689970358393
44,440.0,18.335972681101016,18.032421037983283,16.244102456190916
45,450.0,18.336232078877067,18.033789411455516,16.241405058238414
46,460.0,18.33649172517058,18.03510185211602,16.238600256042606
47,470.0,18.33675141872953,18.036494738512573,16.235690356101085
48,480.0,18.337011613050162,18.037898640182227,16.232677854876798
49,490.0,18.337271575475697,18.03957520551119,16.229565090853452
50,500.0,18.337531546576418,18.04091075758868,16.226354007609174
51,510.0,18.337791718271397,18.042033850601015,16.223047459478202
52,520.0,18.338051756078418,18.043465337136748,16.219647423172987
53,530.0,18.338311743411936,18.044920029977874,16.216156040929633
54,540.0,18.3385717127855,18.047391971344506,16.21257551372059
55,550.0,18.338831445075098,18.04628528517353,16.208907960863552
56,560.0,18.339091240488912,18.046575681745477,16.205155413462908
57,570.0,18.339350737365184,18.050377546083332,16.20131992921935
58,580.0,18.33961002736073,18.05188109593649,16.197403546377643
59,590.0,18.33986932741597,18.05329188606454,16.193408306674364
60,600.0,18.340128506130608,18.054903419159583,16.189336111239772
61,610.0,18.340387107413942,18.05618452488245,16.185188948340453
62,620.0,18.340646267928552,18.05771056795714,16.180968711080013
63,630.0,18.34090453078125,18.05917735174572,16.176676367114265
64,640.0,18.341162804815667,18.060596693592395,16.172315430287902
65,650.0,18.341420722442134,18.062065272844457,16.16788692148367
66,660.0,18.34167854658557,18.06354201112014,16.16339273280377
67,670.0,18.34193613393679,18.065089136939324,16.158834559762443
68,680.0,18.34219374575808,18.066487838770705,16.15421428022611
69,690.0,18.342450801952698,18.067926433662386,16.149533515671138
70,700.0,18.342707114602327,18.069465893945715,16.14479409324575
71,710.0,18.342963540335194,18.07097130767952,16.139997556276032
72,720.0,18.34321968186541,18.072445595583556,16.135145753959048
73,730.0,18.3434756234696,18.07396717093989,16.13024015230175
74,740.0,18.343731080255733,18.075462885681898,16.12528254903766
75,750.0,18.343986360687243,18.076857384072785,16.120274574279527
76,760.0,18.344241343761528,18.078479306312385,16.115217644305048
77,770.0,18.344496218957374,18.080109067713764,16.110113454041656
78,780.0,18.344750382352018,18.081557719168607,16.104963512987517
79,790.0,18.3450045715375,18.083073774454807,16.09976942026428
80,800.0,18.345258179974326,18.084477177689323,16.094532651889512
81,810.0,18.345511310101525,18.086167958257704,16.0892546830205
82,820.0,18.345764279466575,18.087749254765196,16.083937070905147
83,830.0,18.34601739440596,18.089257913312977,16.078581246699557
84,840.0,18.346269739408495,18.090766318170534,16.073188515862117
85,850.0,18.34652174355458,18.09229149023973,16.06776052468597
86,860.0,18.346773278939196,18.093899487469724,16.06229843219687
87,870.0,18.34702477164125,18.095465813419615,16.05680387058374
88,880.0,18.347276067918365,18.097010875332007,16.0512780800621
89,890.0,18.347526659694598,18.098621788862484,16.045722379897462
90,900.0,18.347776824306774,18.10018497421849,16.04013983489326
91,910.0,18.348027174630392,18.101766480839633,16.03452691521673
92,920.0,18.348276836063732,18.103348854020506,16.028887915386278
93,930.0,18.348526193560048,18.104958808014242,16.023227631902355
94,940.0,18.348775440645497,18.10653824869079,16.01754242934814
95,950.0,18.34902406985021,18.108135513175693,16.01183518122927
96,960.0,18.349272451719347,18.109763948884922,16.006106928126428
97,970.0,18.349520182611357,18.11136890688184,16.000359074130515
98,980.0,18.349767849305124,18.11298112610375,15.994592852152486
99,990.0,18.350015444554796,18.114604996799407,15.988805369462368
100,1000.0,,,
