,temperature,A15--Cr3Si a=5.1261,D0_3--BiF3 a=6.4528
0,0.0,0.0,0.0
1,10.0,0.14124746862825685,0.15862875515129735
2,20.0,1.3594002717772409,1.2810059415919863
3,30.0,4.0346522259781645,3.9512902982701372
4,40.0,7.205269134396236,7.030133741635587
5,50.0,10.2086811033235,9.80043764041617
6,60.0,12.820335339250859,12.128331202768857
7,70.0,15.004855921984014,14.051691618639657
8,80.0,16.799014166428822,15.634732980273231
9,90.0,18.261540396398324,16.937805326615894
10,100.0,19.452798796005144,18.012708183872785
11,110.0,20.425877559195396,18.902793225017202
12,120.0,21.22526022464472,19.643474742124774
13,130.0,21.88557359645666,20.263305506739012
14,140.0,22.433447464158586,20.785010417380622
15,150.0,22.89257013889314,21.22691804840898
16,160.0,23.27959096767037,21.60365339238163
17,170.0,23.606363472022462,21.92659895967116
18,180.0,23.88465265125759,22.205072717602356
19,190.0,24.12212235828841,22.446503005843237
20,200.0,24.32573671168937,22.65696483582425
21,210.0,24.501222495217924,22.841282874297246
22,220.0,24.65173904287746,23.00354541697605
23,230.0,24.78182273162556,23.146976486644526
24,240.0,24.89430260339066,23.274243775030303
25,250.0,24.990814337551654,23.387731872056605
26,260.0,25.073744900593788,23.48923646858845
27,270.0,25.145078362426165,23.58029295424595
28,280.0,25.20544823430825,23.662288688574606
29,290.0,25.256427302636748,23.7363979419464
30,300.0,25.29929002517152,23.80353796386901
31,310.0,25.335421732410058,23.86449600368552
32,320.0,25.36348366153623,23.920005089388916
33,330.0,25.38422886474716,23.970739727588764
34,340.0,25.39890328918747,24.017149954763102
35,350.0,25.40992428402206,24.059705385824035
36,360.0,25.41772431718864,24.098845412523584
37,370.0,25.41818953216306,24.134875443244827
38,380.0,25.41794852834411,24.168145336660604
39,390.0,25.412718933454176,24.198927865802613
40,400.0,25.40130665139813,24.227389194075876
41,410.0,25.384380444582302,24.253799878828932
42,420.0,25.366575260424547,24.27834618567172
43,430.0,25.350203520162797,24.30116735584658
44,440.0,25.33147196032976,24.32248168997675
45,450.0,25.30792477720466,24.342402859647652
46,460.0,25.278274093587694,24.36097047030796
47,470.0,25.24920890341445,24.378311202212547
48,480.0,25.21768854468405,24.39461741102495
49,490.0,25.17855675813008,24.409920605805038
50,500.0,25.141557897030527,24.42427617593987
51,510.0,25.10880742346329,24.437746814953844
52,520.0,25.069993020379506,24.450460194635497
53,530.0,25.03764405127181,24.46247713395001
54,540.0,24.997646102516104,24.473753298032147
55,550.0,24.948471871013304,24.484423343254868
56,560.0,24.896385185240906,24.494526002265783
57,570.0,24.84811835082247,24.504079204859043
58,580.0,24.807664315098123,24.5131435356888
59,590.0,24.768595898562843,24.52174735943527
60,600.0,24.72272272737943,24.529870552954698
61,610.0,24.666872356226225,24.537608319330523
62,620.0,24.604238630136596,24.544985951899356
63,630.0,24.54795820915475,24.55197313721204
64,640.0,24.520419108538132,24.558647197446806
65,650.0,24.459287615342053,24.56503667745911
66,660.0,24.392701542283067,24.571109191158648
67,670.0,24.34754639395141,24.57690223499079
68,680.0,24.311419135416248,24.58246964293441
69,690.0,24.262677806514723,24.587779626825675
70,700.0,24.17026253695693,24.59285396981797
71,710.0,24.114183115573308,24.59774449563628
72,720.0,24.093992817618254,24.602430174437696
73,730.0,24.0361678364918,24.606915295078924
74,740.0,23.949477811626096,24.611243068648385
75,750.0,23.892050055203324,24.615406910519912
76,760.0,23.87102651760527,24.619408256841368
77,770.0,23.79630068697541,24.62326461042493
78,780.0,23.74460452790364,24.62697786661223
79,790.0,23.685434846408118,24.63057059707645
80,800.0,23.62414027733634,24.634050978578397
81,810.0,23.575546220973916,24.63741469672442
82,820.0,23.493706935865752,24.640676467983337
83,830.0,23.491772119977828,24.643828410640687
84,840.0,23.438835991398964,24.64687836024524
85,850.0,23.354618992386577,24.649844888839613
86,860.0,23.30103365865876,24.652729994034573
87,870.0,23.245794967829536,24.655537085296743
88,880.0,23.18227472458077,24.658268150022074
89,890.0,23.126406332969758,24.660928069619604
90,900.0,23.042610654412037,24.66352146875069
91,910.0,22.989930361833753,24.666057443983437
92,920.0,22.975335146146577,24.66853008531768
93,930.0,22.962617039921145,24.670952924141826
94,940.0,22.916498916225883,24.6733279398445
95,950.0,22.77927126046275,24.67564489278041
96,960.0,22.71663954478266,24.67791540111091
97,970.0,22.704337157305435,24.68015103987051
98,980.0,22.708730469074624,24.682343196835465
99,990.0,22.670816578503324,24.684499080802233
100,1000.0,,
