,temperature,L2_1--AlCu2Mn--heusler a=6.5654
0,0.0,17.813325599875537
1,10.0,17.81330349219708
2,20.0,17.813179556487594
3,30.0,17.81302742946385
4,40.0,17.813019405270218
5,50.0,17.813250029342026
6,60.0,17.813749525888134
7,70.0,17.8145149325363
8,80.0,17.815526164091303
9,90.0,17.81675620337804
10,100.0,17.818177309341017
11,110.0,17.819762590775888
12,120.0,17.82148557913392
13,130.0,17.823325194131492
14,140.0,17.825263244337464
15,150.0,17.827284081746
16,160.0,17.829373450017215
17,170.0,17.8315214556903
18,180.0,17.833718320063216
19,190.0,17.835956720527
20,200.0,17.838229623590305
21,210.0,17.840531424781247
22,220.0,17.842858552079345
23,230.0,17.845206498385757
24,240.0,17.84757137025392
25,250.0,17.84995191542787
26,260.0,17.8523451721431
27,270.0,17.85474892498023
28,280.0,17.85716182655436
29,290.0,17.85958250003289
30,300.0,17.862009291504982
31,310.0,17.864442072335052
32,320.0,17.866879143353408
33,330.0,17.869319726540475
34,340.0,17.871763865890586
35,350.0,17.874210190646135
36,360.0,17.876659480329998
37,370.0,17.879110455625565
38,380.0,17.88156285476698
39,390.0,17.884016742747804
40,400.0,17.886471686715485
41,410.0,17.88892735433176
42,420.0,17.891384154770524
43,430.0,17.89384172609336
44,440.0,17.896299708351812
45,450.0,17.898758412822424
46,460.0,17.901217892794083
47,470.0,17.903678022865577
48,480.0,17.906138347441267
49,490.0,17.90859928480719
50,500.0,17.911061126107878
51,510.0,17.913523621810533
52,520.0,17.915986723087904
53,530.0,17.91845064452579
54,540.0,17.92091596013767
55,550.0,17.92338166068267
56,560.0,17.925848522971844
57,570.0,17.928316769110307
58,580.0,17.930786254636576
59,590.0,17.933256920367846
60,600.0,17.93572897689296
61,610.0,17.938202935239605
62,620.0,17.940678465162136
63,630.0,17.943155830334142
64,640.0,17.945634966365056
65,650.0,17.94811646042518
66,660.0,17.950600050441324
67,670.0,17.953085800066376
68,680.0,17.955574224066755
69,690.0,17.958065008933566
70,700.0,17.960558772739255
71,710.0,17.963055087245486
72,720.0,17.9655544762304
73,730.0,17.96805735195976
74,740.0,17.97056296277715
75,750.0,17.973072100111644
76,760.0,17.97558509301579
77,770.0,17.97810193072571
78,780.0,17.980621831323212
79,790.0,17.983146068371088
80,800.0,17.985674704661747
81,810.0,17.98820764930047
82,820.0,17.99074453353924
83,830.0,17.993286412036067
84,840.0,17.995832872393525
85,850.0,17.998384076827843
86,860.0,18.00094066761476
87,870.0,18.003502440218362
88,880.0,18.00606944861612
89,890.0,18.008641798831672
90,900.0,18.011219822860497
91,910.0,18.01380388668801
92,920.0,18.01639410658785
93,930.0,18.018990203730148
94,940.0,18.021592663421128
95,950.0,18.024201674703065
96,960.0,18.026817239590365
97,970.0,18.029439875769437
98,980.0,18.032069265634856
99,990.0,18.034705979257012
100,1000.0,
