,temperature,oqmd-753871 a=7.5156,oqmd-753883 a=7.5180
0,0.0,0.0,0.0
1,10.0,-9.025869271364546e-08,-9.365340970539583e-08
2,20.0,3.466125556943495e-08,-2.282014832445209e-08
3,30.0,7.00606002263402e-07,6.800240648109666e-07
4,40.0,2.0461097360141386e-06,2.262195722862463e-06
5,50.0,3.9775040895406395e-06,4.592149301275596e-06
6,60.0,6.326264458327202e-06,7.410656457357806e-06
7,70.0,8.929996331270688e-06,1.0489396368326437e-05
8,80.0,1.1656692847816642e-05,1.3661497744836018e-05
9,90.0,1.4406539080207803e-05,1.6814356217461034e-05
10,100.0,1.711063410888658e-05,1.987740634133307e-05
11,110.0,1.972608094642041e-05,2.2811243006427957e-05
12,120.0,2.223012650035443e-05,2.5598559690999233e-05
13,130.0,2.4613988365304198e-05,2.8236570809853416e-05
14,140.0,2.6878079399073968e-05,3.07318788125451e-05
15,150.0,2.9028989268107526e-05,3.3096607101956655e-05
16,160.0,3.107549161565865e-05,3.534568961631816e-05
17,170.0,3.302934842118981e-05,3.749498303181816e-05
18,180.0,3.4901908165311314e-05,3.9560530954617926e-05
19,190.0,3.670385813983093e-05,4.155778227800385e-05
20,200.0,3.84465793251174e-05,4.350155227853807e-05
21,210.0,4.0139655550283047e-05,4.5405666876081886e-05
22,220.0,4.179228786575527e-05,4.728271496226157e-05
23,230.0,4.341391369174093e-05,4.914500248625989e-05
24,240.0,4.501173599799103e-05,5.100385381996164e-05
25,250.0,4.6592368356493966e-05,5.286960037137281e-05
26,260.0,4.816369509642735e-05,5.475267017366498e-05
27,270.0,4.973153416947975e-05,5.6662991272606215e-05
28,280.0,5.130118169747198e-05,5.861000392865946e-05
29,290.0,5.287889404051027e-05,6.060329654838782e-05
30,300.0,5.446982987196664e-05,6.265265651690281e-05
31,310.0,5.6078223346509745e-05,6.476760193974464e-05
32,320.0,5.771006581847882e-05,6.695819569393643e-05
33,330.0,5.9370376499763545e-05,6.923491779921154e-05
34,340.0,6.106296035366904e-05,7.160879235170178e-05
35,350.0,6.279293227925621e-05,7.409151145978298e-05
36,360.0,6.456572813789678e-05,7.66955076890618e-05
37,370.0,6.638695954300028e-05,7.94345827408748e-05
38,380.0,6.826084650596522e-05,8.232330929523696e-05
39,390.0,7.01932382347827e-05,8.537810692173632e-05
40,400.0,7.219026079305184e-05,8.861682049623101e-05
41,410.0,7.425729522288675e-05,9.205913724891711e-05
42,420.0,7.640105968218655e-05,9.572735783115933e-05
43,430.0,7.862927553653213e-05,9.964626476857293e-05
44,440.0,8.094772600579584e-05,0.00010384423186335954
45,450.0,8.336632121633012e-05,0.0001083527043880001
46,460.0,8.589363893169389e-05,0.0001132074939301477
47,470.0,8.853774655751215e-05,0.00011845014913766109
48,480.0,9.130998233889503e-05,0.00012412810869112995
49,490.0,9.4221322790079e-05,0.0001302959457899113
50,500.0,9.728555492263185e-05,0.00013701702492455422
51,510.0,0.0001005149566432992,0.0001443651662354404
52,520.0,0.00010392604152597352,0.00015242737229599095
53,530.0,0.00010753568794865452,0.0001613059867225055
54,540.0,0.00011136209041538432,0.00017112245603503648
55,550.0,0.00011542831467940671,0.00018202260544386166
56,560.0,0.00011975833346548339,0.0001941812907105792
57,570.0,0.00012437789441537326,0.00020781121950596881
58,580.0,0.0001293186992137231,0.00022317291823418768
59,590.0,0.00013461505689314423,0.00024058819181483506
60,600.0,0.00014030630891561903,0.00026046029355426186
61,610.0,0.0001464397026602273,0.0002832960013249824
62,620.0,0.0001530682249774316,0.0003097468538986556
63,630.0,0.00016025154739670875,0.00034065674132370945
64,640.0,0.00016805998436716438,0.0003771341261263391
65,650.0,0.00017657435086805223,0.00042067213678290285
66,660.0,0.00018589400559981576,0.0004733129870332365
67,670.0,0.00019613310634449907,0.0005379170306576714
68,680.0,0.0002074234402160685,0.000618605987865646
69,690.0,0.00021993200216993675,0.0007214847113647319
70,700.0,0.00023385276857592886,0.000855998814654643
71,710.0,0.0002494181693032356,0.0010374317600107793
72,720.0,0.0002669293339011235,0.0012920995008986638
73,730.0,0.0002867412700218073,0.0016685165933556301
74,740.0,0.0003092943771881235,0.002265883092696221
75,750.0,0.0003351697398342956,0.003321105551670128
76,760.0,0.00036511549007373176,0.00554544925720488
77,770.0,0.0004000551627362287,0.010989333506981603
78,780.0,0.00044123563591508963,0.010224034550593522
79,790.0,0.0004903776781082627,0.005611870101721809
80,800.0,0.0005498321301153939,0.004363512420612737
81,810.0,0.0006227576431182206,0.0031892108892936878
82,820.0,0.0007137592067354842,0.0013830080538003461
83,830.0,0.000830249927383733,0.001942269386624473
84,840.0,0.0009830220859541065,0.0027002826885821696
85,850.0,0.0011896186478266924,0.0015994833039859003
86,860.0,0.0014824712791446817,0.0016485804985328723
87,870.0,0.0019208877144583658,0.0021823442117844993
88,880.0,0.002625136828276956,0.0020805644501150434
89,890.0,0.00390683558828426,0.0015595608051449349
90,900.0,0.0067845498713176924,0.0010897894706192904
91,910.0,0.009897343204947666,0.0011630155032021474
92,920.0,0.007413506853376401,0.0020418017699351775
93,930.0,0.0037023801660965965,0.0015123044703253133
94,940.0,0.0026222577548892585,0.0009062214934865873
95,950.0,0.0022791523201323915,0.0014405975939056454
96,960.0,0.002025482822827384,0.0006156815834616976
97,970.0,0.0017516454802207833,0.0012908299377784747
98,980.0,0.0014490920526504165,0.0024666025262333343
99,990.0,-0.0037269241718031446,0.0017410337597194977
100,1000.0,,
