,temperature,A15--Cr3Si a=10.9465
0,0.0,0.0
1,10.0,3.0786244676745773
2,20.0,9.176497457757959
3,30.0,15.525034359347767
4,40.0,21.08838539912837
5,50.0,25.835255460901216
6,60.0,29.913625451498397
7,70.0,33.46517421338527
8,80.0,36.59992736622557
9,90.0,39.400145778280574
10,100.0,41.92744714850052
11,110.0,44.22860963450517
12,120.0,46.339733023068796
13,130.0,48.289138257375726
14,140.0,50.099389607642294
15,150.0,51.788720978484996
16,160.0,53.37205708247153
17,170.0,54.86175624117242
18,180.0,56.2681591894303
19,190.0,57.60000060750525
20,200.0,58.86472203083209
21,210.0,60.06871285901032
22,220.0,61.21749821301971
23,230.0,62.31588698578244
24,240.0,63.368089715923965
25,250.0,64.37781332439461
26,260.0,65.34833792328945
27,270.0,66.2825795961805
28,280.0,67.18314210018481
29,290.0,68.05235974446428
30,300.0,68.8923331846203
31,310.0,69.70495948684449
32,320.0,70.49195752437994
33,330.0,71.25488954670543
34,340.0,71.99517959109133
35,350.0,72.71412927377716
36,360.0,73.41293139465482
37,370.0,74.09268170798474
38,380.0,74.75438914730225
39,390.0,75.39898474130041
40,400.0,76.02732941632539
41,410.0,76.64022084791618
42,420.0,77.23839949687348
43,430.0,77.82255394340228
44,440.0,78.39332561487824
45,450.0,78.95131298796973
46,460.0,79.49707533360976
47,470.0,80.03113606313167
48,480.0,80.55398572540334
49,490.0,81.06608469768358
50,500.0,81.56786560695059
51,510.0,82.05973551343433
52,520.0,82.54207788378342
53,530.0,83.01525437771527
54,540.0,83.47960646887591
55,550.0,83.93545691802173
56,560.0,84.3831111143606
57,570.0,84.82285829894593
58,580.0,85.25497268234297
59,590.0,85.67971446733573
60,600.0,86.09733078618764
61,610.0,86.50805656086227
62,620.0,86.91211529369515
63,630.0,87.30971979512574
64,640.0,87.70107285442754
65,650.0,88.0863678586846
66,660.0,88.46578936474967
67,670.0,88.83951362838661
68,680.0,89.20770909439638
69,690.0,89.57053685111397
70,700.0,89.92815105235191
71,710.0,90.28069930953468
72,720.0,90.62832305651698
73,730.0,90.97115788934458
74,740.0,91.3093338829834
75,750.0,91.64297588686792
76,760.0,91.97220380094925
77,770.0,92.29713283375884
78,780.0,92.61787374388075
79,790.0,92.93453306609298
80,800.0,93.24721332332831
81,810.0,93.5560132255181
82,820.0,93.8610278562631
83,830.0,94.16234884823034
84,840.0,94.46006454808074
85,850.0,94.75426017165422
86,860.0,95.04501795011656
87,870.0,95.33241726767017
88,880.0,95.61653479142569
89,890.0,95.89744459394639
90,900.0,96.17521826896997
91,910.0,96.44992504074746
92,920.0,96.72163186742733
93,930.0,96.99040353885766
94,940.0,97.25630276917377
95,950.0,97.51939028450002
96,960.0,97.77972490606308
97,970.0,98.03736362901422
98,980.0,98.29236169721864
99,990.0,98.54477267424843
100,1000.0,98.79464851082192
