,temperature,L1_2--AuCu3 a=3.9256
0,0.0,5527.366248321503
1,10.0,5527.4227385652475
2,20.0,5527.88353627629
3,30.0,5529.254998406482
4,40.0,5531.669744692659
5,50.0,5535.505027299809
6,60.0,5540.553412889408
7,70.0,5546.962144463771
8,80.0,5554.502657610928
9,90.0,5565.149395546219
10,100.0,5575.258666461913
11,110.0,5584.860503733508
12,120.0,5597.30631959392
13,130.0,5610.667820957769
14,140.0,5625.0958745130765
15,150.0,5642.2949241060805
16,160.0,5658.725085850057
17,170.0,5675.881824413597
18,180.0,5692.122216799859
19,190.0,5712.977256674641
20,200.0,5732.949886979659
21,210.0,5751.322200037291
22,220.0,5772.644280575119
23,230.0,5796.284349714026
24,240.0,5819.381803110452
25,250.0,5840.8196944979445
26,260.0,5867.18533247623
27,270.0,5891.323189491823
28,280.0,5915.256409034634
29,290.0,5941.554635153764
30,300.0,5968.247473022481
31,310.0,5995.228718740749
32,320.0,6022.362687983948
33,330.0,6051.240472587804
34,340.0,6079.692413707863
35,350.0,6108.366279190456
36,360.0,6139.616427737994
37,370.0,6168.111760428501
38,380.0,6200.087735311804
39,390.0,6231.529226414242
40,400.0,6263.842405083938
41,410.0,6294.274063974629
42,420.0,6327.747856127018
43,430.0,6361.512423872699
44,440.0,6393.8918444386645
45,450.0,6426.573884666174
46,460.0,6459.901347060091
47,470.0,6495.371355189583
48,480.0,6530.168687763375
49,490.0,6564.305555542523
50,500.0,6601.1224014981335
51,510.0,6636.7831739841795
52,520.0,6673.973854792974
53,530.0,6708.71154163687
54,540.0,6745.4574923698165
55,550.0,6783.0332095616795
56,560.0,6821.974700882608
57,570.0,6857.983920501564
58,580.0,6896.500127271581
59,590.0,6934.027216818156
60,600.0,6974.100330739946
61,610.0,7013.9759639382255
62,620.0,7052.805840144527
63,630.0,7090.175529143842
64,640.0,7131.406220884589
65,650.0,7171.291514890546
66,660.0,7212.27179713537
67,670.0,7250.9010909631415
68,680.0,-228.27899782252655
69,690.0,-228.4517189685135
70,700.0,-228.63467670421423
71,710.0,-228.95972560611906
72,720.0,-229.23257875642227
73,730.0,-229.4868198951263
74,740.0,-229.7380492037166
75,750.0,-230.09345459628486
76,760.0,-230.42422235847735
77,770.0,-230.69281169928092
78,780.0,-231.1053491281112
79,790.0,-231.51516324183532
80,800.0,-231.8510495719411
81,810.0,-232.22014455352522
82,820.0,-232.69606805520618
83,830.0,-233.04509071118562
84,840.0,-233.54576548079334
85,850.0,-234.01771004741317
86,860.0,-234.5675963509999
87,870.0,-234.9812726480573
88,880.0,-235.5046414534627
89,890.0,-236.03112759703816
90,900.0,-236.5367082317646
91,910.0,-237.08186313847636
92,920.0,-237.71131151242972
93,930.0,-238.30340685056922
94,940.0,-238.87687971518642
95,950.0,-239.54162351360233
96,960.0,-240.1407303365089
97,970.0,-240.88214877099193
98,980.0,-241.49525816876346
99,990.0,-242.16329932906356
100,1000.0,
