,temperature,mp-11809 a=3.9450,mp-567705 a=3.9825
0,0.0,185.77060404761068,185.7413956738127
1,10.0,185.76953806333844,185.74034019146737
2,20.0,185.75060212993068,185.72149681369612
3,30.0,185.67425577434602,185.6449961950615
4,40.0,185.5036619330946,185.47419427021308
5,50.0,185.21874451207637,185.1891251673585
6,60.0,184.8145596743547,184.78475380195485
7,70.0,184.2955819057146,184.2653804352245
8,80.0,183.6709562268246,183.64001082660164
9,90.0,182.9514660500763,182.91934551910327
10,100.0,182.14785930834762,182.11408949362416
11,110.0,181.27000781130087,181.234096294828
12,120.0,180.32658151508642,180.28804857768097
13,130.0,179.32500804844923,179.28338675344526
14,140.0,178.27152533429918,178.22636558336131
15,150.0,177.17132521074785,177.12220048380001
16,160.0,176.02871365102928,175.975214626475
17,170.0,174.8472293247965,174.78896353955517
18,180.0,173.62978153125144,173.5663803337584
19,190.0,172.37876483797308,172.30987214700679
20,200.0,171.0961343784717,171.02140782700147
21,210.0,169.78350156786877,169.7026065056041
22,220.0,168.44216827173452,168.3547930464468
23,230.0,167.0731962033191,166.97902842594183
24,240.0,165.677452977415,165.57619239361213
25,250.0,164.25562129327233,164.14697620095896
26,260.0,162.808251185168,162.69193322428418
27,270.0,161.33575645052338,161.21149791765905
28,280.0,159.83846902417966,159.70599214182326
29,290.0,158.31661198839404,158.17565608120313
30,300.0,156.7703385622132,156.6206392091036
31,310.0,155.19973561922782,155.04105186046684
32,320.0,153.60484233012153,153.43692230376746
33,330.0,151.98563161171586,151.80822756346288
34,340.0,150.34204352015715,150.15492289913493
35,350.0,148.67399769214572,148.47689062196784
36,360.0,146.9812886163965,146.77399939076446
37,370.0,145.26376857475088,145.0461474844765
38,380.0,143.52123461883576,143.293013454163
39,390.0,141.75339963240478,141.51442633606683
40,400.0,139.96010939524996,139.7101329343371
41,410.0,138.14107566962812,137.8798624814696
42,420.0,136.29591398159775,136.02331693573856
43,430.0,134.42433118202632,134.14018391170922
44,440.0,132.5259848553726,132.23012307284733
45,450.0,130.6005236936765,130.29279556712757
46,460.0,128.64756676065124,128.32783828357393
47,470.0,126.66672060576859,126.33484415888101
48,480.0,124.65758572989186,124.31344567780896
49,490.0,122.61972595907646,122.26324173412735
50,500.0,120.55272798721386,120.18379203261857
51,510.0,118.4561234838738,118.07467699934085
52,520.0,116.32948444052747,115.93546848179967
53,530.0,114.17233152132471,113.76572772381148
54,540.0,111.98418964938813,111.56498218344603
55,550.0,109.76460049253033,109.3327949623381
56,560.0,107.51334092008669,107.06904447835535
57,570.0,105.22949055519109,104.77273745965071
58,580.0,102.91275996286227,102.44366427376875
59,590.0,100.5626883044225,100.08140071778425
60,600.0,98.17884747316762,97.68554440339842
61,610.0,95.76074623084413,95.25569412851983
62,620.0,93.30797708445351,92.79143381628299
63,630.0,90.82015078780925,90.29243935558341
64,640.0,88.29691603987577,87.75843672922015
65,650.0,85.73791208620196,85.18914737725365
66,660.0,83.1422950973609,82.58356593942695
67,670.0,80.51084779371178,79.94289656551601
68,680.0,77.84302125005509,77.26652143221258
69,690.0,75.13868460582438,74.55444912746208
70,700.0,72.39791744912648,71.80687291183247
71,710.0,69.62103767937057,69.02405749604615
72,720.0,66.80826222288847,66.2065317926153
73,730.0,63.96022544276475,63.356387476219
74,740.0,61.07896625040824,60.47211075950657
75,750.0,58.16348209013782,57.556385210745525
76,760.0,55.21614835184217,54.61040334665843
77,770.0,52.238877730541255,51.636557575055875
78,780.0,49.23255780823012,48.63482455322521
79,790.0,46.202575082982854,45.6126156668134
80,800.0,43.15321404341663,42.57158407288338
81,810.0,40.08590074579849,39.51717647968746
82,820.0,37.00482960614442,36.455756476729
83,830.0,33.92218060498449,33.394776518820436
84,840.0,30.84596859101476,30.337493920570147
85,850.0,27.783134126744272,27.303669987651336
86,860.0,24.742309591135438,24.300385912423376
87,870.0,21.74772675751355,21.341227169454005
88,880.0,18.814648775614785,18.443821449962655
89,890.0,15.964538917814677,15.64432778402544
90,900.0,13.225606489786728,12.946894608133501
91,910.0,10.628852623052213,10.40235053459645
92,920.0,8.221123993063804,8.041762762582167
93,930.0,6.029471285589702,5.9089682960080525
94,940.0,4.122230772701678,4.053048310651635
95,950.0,2.549201599287898,2.5165776640694646
96,960.0,1.3492860143693628,1.3507972128072099
97,970.0,0.5560258036113301,0.5716318912192734
98,980.0,0.14652920026045954,0.15981111488732164
99,990.0,0.026464601137703218,0.02742849458251818
100,1000.0,,
