,temperature,B2--CsCl a=3.1888
0,0.0,0.0
1,10.0,0.08564853146044345
2,20.0,0.9989136661118125
3,30.0,3.1855636858210294
4,40.0,5.875281709882063
5,50.0,8.55513071702626
6,60.0,10.99359874128851
7,70.0,13.101310027264363
8,80.0,14.8713887856981
9,90.0,16.33699116930144
10,100.0,17.54442252450553
11,110.0,18.539657017204355
12,120.0,19.363019407883453
13,130.0,20.047911651732562
14,140.0,20.62123871835193
15,150.0,21.10439311219411
16,160.0,21.514305040810374
17,170.0,21.864374785198642
18,180.0,22.165239795755816
19,190.0,22.425383025620185
20,200.0,22.651606634091628
21,210.0,22.849397786876178
22,220.0,23.023210382897652
23,230.0,23.17668219696619
24,240.0,23.312802724051757
25,250.0,23.43404345806325
26,260.0,23.542459513446033
27,270.0,23.639769321726472
28,280.0,23.72741748576764
29,290.0,23.806624634889495
30,300.0,23.87842719521575
31,310.0,23.94370929412281
32,320.0,24.003228495790278
33,330.0,24.057636672172144
34,340.0,24.107497017074408
35,350.0,24.153297985924674
36,360.0,24.195464772235407
37,370.0,24.234368800274314
38,380.0,24.27033561226451
39,390.0,24.303651450010378
40,400.0,24.334568769992874
41,410.0,24.363310883251106
42,420.0,24.39007587400629
43,430.0,24.415039921384185
44,440.0,24.43836012520399
45,450.0,24.46017691810858
46,460.0,24.480616131378937
47,470.0,24.499790769778397
48,480.0,24.517802541057453
49,490.0,24.53474317792889
50,500.0,24.550695583896843
51,510.0,24.5657348291539
52,520.0,24.579929018418383
53,530.0,24.593340049131747
54,540.0,24.606024275485236
55,550.0,24.618033091353077
56,560.0,24.629413443211128
57,570.0,24.640208282469597
58,580.0,24.650456965193744
59,590.0,24.660195606112747
60,600.0,24.669457392744924
61,610.0,24.678272864680984
62,620.0,24.68667016237001
63,630.0,24.694675249127997
64,640.0,24.702312109617417
65,650.0,24.709602927593515
66,660.0,24.716568245338348
67,670.0,24.723227106919676
68,680.0,24.729597187098598
69,690.0,24.7356949075259
70,700.0,24.7415355416099
71,710.0,24.747133309316688
72,720.0,24.752501462979087
73,730.0,24.75765236508865
74,740.0,24.762597558886558
75,750.0,24.767347832532735
76,760.0,24.771913277498147
77,770.0,24.77630334175527
78,780.0,24.780526878312113
79,790.0,24.784592189530176
80,800.0,24.78850706764544
81,810.0,24.79227883185727
82,820.0,24.79591436232167
83,830.0,24.799420131320687
84,840.0,24.80280223190119
85,850.0,24.80606640418035
86,860.0,24.809218059561122
87,870.0,24.81226230303748
88,880.0,24.815203953742206
89,890.0,24.81804756391962
90,900.0,24.820797436443748
91,910.0,24.82345764100792
92,920.0,24.8260320291103
93,930.0,24.828524247920818
94,940.0,24.830937753135498
95,950.0,24.833275820903847
96,960.0,24.83554155888889
97,970.0,24.837737916546846
98,980.0,24.83986769468966
99,990.0,24.84193355437072
100,1000.0,24.84393802515234
