,temperature,D0_3--BiF3 a=7.1152
0,0.0,0.0
1,10.0,0.6114686887361046
2,20.0,2.4020989358023357
3,30.0,4.898157990382034
4,40.0,7.1568883123504135
5,50.0,9.063633937064015
6,60.0,10.516283283077467
7,70.0,12.076845181813553
8,80.0,13.123764502061803
9,90.0,14.151289658004895
10,100.0,15.237764834900016
11,110.0,15.741107906118394
12,120.0,16.61252311096178
13,130.0,17.347359679935987
14,140.0,18.001629483933144
15,150.0,18.549833732712745
16,160.0,19.18673659540372
17,170.0,19.656093816381823
18,180.0,20.166760729451
19,190.0,20.664448863803738
20,200.0,21.095653593871106
21,210.0,21.493604690883476
22,220.0,21.893007074133685
23,230.0,22.242048546808334
24,240.0,22.576380435230032
25,250.0,22.54508475853825
26,260.0,23.573438697094193
27,270.0,23.46205134783618
28,280.0,23.64466083569152
29,290.0,24.116240034315688
30,300.0,23.453811043996634
31,310.0,24.97630172963756
32,320.0,24.018376993576403
33,330.0,24.17731913601094
34,340.0,25.403264952400825
35,350.0,24.470780846505857
36,360.0,24.88564447062232
37,370.0,24.620172713213606
38,380.0,25.339118530708813
39,390.0,25.09731752830045
40,400.0,25.131749522340915
41,410.0,25.19568806050958
42,420.0,25.172496165091975
43,430.0,25.246530889764383
44,440.0,25.387162259055668
45,450.0,25.068313343259693
46,460.0,25.22373450052533
47,470.0,25.252634902213583
48,480.0,25.209084349160037
49,490.0,25.207355005504827
50,500.0,25.177573512859826
51,510.0,25.16760375331788
52,520.0,25.20114166951518
53,530.0,25.05952644468363
54,540.0,24.990443783249233
55,550.0,25.127239376210827
56,560.0,25.173497441005132
57,570.0,24.566339238719827
58,580.0,25.180631175733346
59,590.0,25.05926404061726
60,600.0,24.759675806941228
61,610.0,24.31417819905594
62,620.0,25.094857860049018
63,630.0,24.687806832952585
64,640.0,24.709697044655215
65,650.0,24.552756723864473
66,660.0,24.623895005185997
67,670.0,24.542366032762942
68,680.0,24.48252963544369
69,690.0,24.447217866537628
70,700.0,24.365797807891724
71,710.0,24.35739784503069
72,720.0,24.294073892359545
73,730.0,24.276060646312835
74,740.0,24.212297093589566
75,750.0,24.178172449009537
76,760.0,24.077317824493047
77,770.0,24.959553233919237
78,780.0,23.052057371808576
79,790.0,24.029047443318426
80,800.0,23.89966714458289
81,810.0,23.979042473616705
82,820.0,22.76555047480735
83,830.0,25.266795677654848
84,840.0,23.71756885241476
85,850.0,23.1390842499364
86,860.0,24.375286906112123
87,870.0,24.253621098119112
88,880.0,22.94973746887319
89,890.0,23.624945692967987
90,900.0,23.43138032198159
91,910.0,23.568119134277048
92,920.0,23.455024702759356
93,930.0,23.38981825296843
94,940.0,23.42660596343305
95,950.0,23.3407158616723
96,960.0,23.337870029952438
97,970.0,23.29569749690202
98,980.0,21.61817947032195
99,990.0,25.0095114790898
100,1000.0,
