key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f19499a8-5efe-4290-a4ee-560dc0e0e137,oqmd-1235829,oqmd-1235829,dynamic,True,-4.399278212714499,-4.399278212714499,2.7622742741559234,2.7622742741559234,4.152120317552861,90.0,90.0,90.0
072945c0-d721-4e34-9ad5-52d2637183ac,oqmd-1235829,oqmd-1235829,static,True,-4.3992782127089995,-4.3992782127089995,2.76227427428113,2.76227427428113,4.1521203174221695,90.0,90.0,90.0
0c2594b3-5f37-4ae3-ae97-56f5a4d98bff,L1_0--AuCu,L1_0--AuCu,box,False,-4.3992782127079995,-4.3992782127079995,2.76227427421294,2.76227427421294,4.15212031749563,90.0,90.0,90.0
59a82396-7f2a-4490-b882-3b04f64ff2e1,L1_0--AuCu,L1_0--AuCu,box,False,-4.3992782127079995,-4.3992782127079995,2.7622742742129454,2.7622742742129454,4.15212031749564,90.0,90.0,90.0
dcf829d2-3d40-40cd-a4f5-b9e1f0b0081a,L1_0--AuCu,oqmd-18721,static,False,-4.399278212707749,-4.399278212707749,2.7622742742131376,2.7622742742131376,4.152120317495221,90.0,90.0,90.0
ade329d6-6f59-43b2-889a-77193a2504c5,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.399278212707749,-4.399278212707749,2.7622742742131368,2.7622742742131368,4.15212031749522,90.0,90.0,90.0
9e65eeab-61ed-457b-bc01-acc4ea61386d,L1_0--AuCu,mp-1061123,static,False,-4.399278212707749,-4.399278212707749,2.762274274213139,2.762274274213139,4.152120317495215,90.0,90.0,90.0
bcd70297-d134-47b1-b173-2664bc92f151,L1_0--AuCu,mp-1061123,dynamic,False,-4.399278212707749,-4.399278212707749,2.7622742742131394,2.7622742742131394,4.15212031749522,90.0,90.0,90.0
77f89ef6-26d0-40ef-83f6-37ab45854622,L1_0--AuCu,L1_0--AuCu,static,False,-4.399278212707749,-4.399278212707749,2.76227427421314,2.76227427421314,4.152120317495219,90.0,90.0,90.0
392985c8-40c9-45fe-8712-4399eeee23b0,L1_0--AuCu,mp-1953,static,False,-4.399278212707749,-4.399278212707749,2.7622742742131425,2.7622742742131425,4.152120317495208,90.0,90.0,90.0
11b8cf35-12d7-4595-9fa4-c812d3747595,B2--CsCl,oqmd-306497,static,True,-4.399278212707749,-4.399278212707749,2.762274274213137,2.762274274213137,4.152120317495224,90.0,90.0,90.0
85659609-3c84-4804-bd64-12de72f4017a,L1_0--AuCu,L1_0--AuCu,static,False,-4.399278212707749,-4.399278212707749,2.76227427421314,2.76227427421314,4.152120317495217,90.0,90.0,90.0
1a508aa9-226f-461a-97d2-ed9b373b7610,L1_0--AuCu,oqmd-18721,dynamic,False,-4.399278212707699,-4.399278212707699,2.7622742742131385,2.7622742742131385,4.152120317495217,90.0,90.0,90.0
4600f335-7fbb-4f0a-a721-b183b41c22c7,L1_0--AuCu,mp-1953,dynamic,False,-4.399278212707699,-4.399278212707699,2.762274274213138,2.762274274213138,4.15212031749522,90.0,90.0,90.0
ee92d45c-cfac-4c99-a316-c8f041b0a75b,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.399278212707699,-4.399278212707699,2.762274274213137,2.762274274213137,4.152120317495224,90.0,90.0,90.0
ed909888-8047-4f91-a9f4-13af24cbc629,L1_0--AuCu,mp-1953,box,False,-4.399278212707399,-4.399278212707399,2.7622742742130004,2.7622742742130004,4.15212031749551,90.0,90.0,90.0
785636b5-cc79-4936-ad46-a4ccb6257e89,L1_0--AuCu,oqmd-18721,box,False,-4.399278212601299,-4.399278212601299,2.7622742742670954,2.7622742742670954,4.15212031729712,90.0,90.0,90.0
92f5a8c2-41b1-4d63-9384-e0f86e7cf065,oqmd-1235829,oqmd-1235829,box,True,-4.399275368383499,-4.399275368383499,2.7622763941073525,2.7622763941073525,4.15211157625634,90.0,90.0,90.0
a459cc3c-e21d-45c9-a7fa-04dc47b881b5,oqmd-1217571,oqmd-1217571,dynamic,False,-4.381869812549249,-4.381869812549249,4.62713609911793,2.76979934829129,4.971759596039091,90.0,90.0,90.0
6b92fbe3-501d-4662-80a1-b4aab33bfb53,B2--CsCl,B2--CsCl,dynamic,True,-4.381869812549149,-4.381869812549149,4.627136071396571,2.7697993360340387,4.971759617643201,90.0,90.0,90.0
31c7144d-1fdd-484b-b9b4-624527acee8e,B2--CsCl,oqmd-306497,dynamic,True,-4.381869812548549,-4.381869812548549,4.6271360713965235,2.769799336034012,4.971759617643247,90.0,90.0,90.0
fc4b3245-34dd-4537-8203-a1b49db19fc1,oqmd-1217571,oqmd-1217571,static,False,-4.381869812547999,-4.381869812547999,4.62713607139658,2.7697993360340485,4.9717596176431895,90.0,90.0,90.0
03646857-ac25-4c06-8d76-862355910fe6,oqmd-1217571,oqmd-1217571,box,False,-4.380935156511749,-4.380935156511749,4.63890950695205,2.77743285981769,4.958518635374614,90.0,90.0,90.0
12e86340-914c-4b25-91d4-a1d3f35ee96b,oqmd-753898,oqmd-753898,dynamic,True,-4.329323856412874,-4.329323856412874,4.01585762342231,4.01585762342231,7.89413041344793,90.0,90.0,90.0
0c2aa0a1-74fa-47c4-83c7-d11dea7d8351,oqmd-753898,oqmd-753898,static,True,-4.32932385639825,-4.32932385639825,4.01585760856811,4.01585760856811,7.894133835047261,90.0,90.0,90.0
3ffbeca8-db94-4b12-bece-d4cff48df187,B2--CsCl,B2--CsCl,dynamic,True,-4.32814111190395,-4.32814111190395,6.42270085994321,6.42270085994321,6.42270085994321,90.0,90.0,90.0
c2fa7896-1ea0-4c08-acda-559c2f763d06,oqmd-753881,oqmd-753881,dynamic,False,-4.320330208874124,-4.320330208874124,4.986271631162015,4.651966681941987,5.62983767259861,90.0,90.0,90.0
2e2af77b-8054-4b83-b553-149762160a49,oqmd-753881,oqmd-753881,box,False,-4.3026619323304995,-4.3026619323304995,5.094543373868195,4.64899752507511,5.58814028482015,90.0,90.0,90.0
27299970-610f-489a-8fc0-8903ceb2e2c9,oqmd-1224551,oqmd-1224551,dynamic,True,-4.29519303760525,-4.29519303760525,3.435700933017443,3.435700933017443,5.71287948988064,90.0,90.0,90.0
0037cdef-d00e-4004-b96d-5866fd25ecc8,B1--NaCl--rock-salt,oqmd-1105682,dynamic,True,-4.295193037604874,-4.295193037604874,3.4357009361555972,3.4357009361555972,5.712879398513903,90.0,90.0,90.0
893b059a-b54e-457d-9202-4262bb7d437e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.295193037604249,-4.295193037604249,3.4357007987977926,3.4357007987977926,5.71287951567701,90.0,90.0,90.0
68169e36-c9e0-4957-88c2-121e280a67b4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.29519303760325,-4.29519303760325,3.4357009647231394,3.4357009647231394,5.71287948845215,90.0,90.0,90.0
5fe26104-86a5-47c2-aefe-7582e6ccf166,oqmd-753875,oqmd-753875,dynamic,False,-4.294979889974899,-4.294979889974899,4.66164882455795,14.120239367114676,4.923637713538185,90.0,90.0,90.0
6fac5198-4f27-4df8-9282-8a2bf838347b,oqmd-753878,oqmd-753878,dynamic,False,-4.294362264302599,-4.294362264302599,4.65491139783301,14.101331306504743,4.912435118064025,90.0,90.0,90.0
