,temperature,mp-1216634 a=2.5526
0,0.0,-9.536424875077005
1,10.0,-9.536425539249713
2,20.0,-9.536431256321674
3,30.0,-9.536455870782916
4,40.0,-9.536524037726014
5,50.0,-9.536662913904017
6,60.0,-9.536895425170796
7,70.0,-9.537238502625815
8,80.0,-9.537703630222728
9,90.0,-9.538297935378175
10,100.0,-9.539025241204355
11,110.0,-9.53988693333519
12,120.0,-9.54088265704936
13,130.0,-9.542010836288698
14,140.0,-9.543269064435876
15,150.0,-9.544654397993245
16,160.0,-9.546163561665825
17,170.0,-9.547793100665483
18,180.0,-9.549539484623532
19,190.0,-9.551399183959427
20,200.0,-9.553368720660865
21,210.0,-9.555444694244764
22,220.0,-9.557623815974416
23,230.0,-9.559902914009811
24,240.0,-9.562278939528582
25,250.0,-9.564748975509612
26,260.0,-9.567310230847442
27,270.0,-9.569960040219714
28,280.0,-9.57269585980527
29,290.0,-9.575515264585404
30,300.0,-9.578415944106036
31,310.0,-9.581395688647033
32,320.0,-9.5844523929854
33,330.0,-9.587584053185585
34,340.0,-9.5907887483792
35,350.0,-9.594064652076469
36,360.0,-9.597410011779278
37,370.0,-9.60082315937639
38,380.0,-9.60430249271444
39,390.0,-9.60784647930001
40,400.0,-9.611453654764237
41,410.0,-9.615122612549882
42,420.0,-9.618852004577898
43,430.0,-9.622640539802548
44,440.0,-9.626486965732227
45,450.0,-9.630390105402782
46,460.0,-9.634348802372388
47,470.0,-9.638361948935719
48,480.0,-9.642428488539625
49,490.0,-9.646547389636298
50,500.0,-9.650717680862217
51,510.0,-9.654938394980524
52,520.0,-9.659208621090938
53,530.0,-9.66352747173324
54,540.0,-9.667894088073643
55,550.0,-9.672307654030202
56,560.0,-9.676767358197871
57,570.0,-9.681272429646924
58,580.0,-9.685822119616589
59,590.0,-9.690415712004382
60,600.0,-9.69505248524686
61,610.0,-9.699731784341123
62,620.0,-9.704452925167335
63,630.0,-9.709215278797515
64,640.0,-9.714018223809976
65,650.0,-9.718861157168007
66,660.0,-9.723743489160611
67,670.0,-9.728664657557406
68,680.0,-9.733624096580952
69,690.0,-9.738621278857975
70,700.0,-9.743655681325563
71,710.0,-9.748726792918267
72,720.0,-9.753834107644492
73,730.0,-9.758977164165774
74,740.0,-9.764155472123738
75,750.0,-9.769368585524163
76,760.0,-9.774616056876638
77,770.0,-9.77989744916029
78,780.0,-9.785212334232929
79,790.0,-9.790560302391622
80,800.0,-9.795940946575573
81,810.0,-9.80135387221314
82,820.0,-9.806798702655454
83,830.0,-9.81227505741084
84,840.0,-9.817782559465636
85,850.0,-9.823320856779368
86,860.0,-9.828889602725178
87,870.0,-9.8344884571649
88,880.0,-9.840117051074621
89,890.0,-9.845775107767079
90,900.0,-9.851462270653986
91,910.0,-9.85717825123681
92,920.0,-9.862922717185622
93,930.0,-9.868695365259832
94,940.0,-9.874495934640683
95,950.0,-9.8803240955331
96,960.0,-9.886179594400632
97,970.0,-9.89206212953415
98,980.0,-9.897971473174243
99,990.0,-9.903907295115994
100,1000.0,
