,temperature,mp-1097622 a=10.3788
0,0.0,-2.320143284296165
1,10.0,-2.320328098955535
2,20.0,-2.320954255211037
3,30.0,-2.3219915038349357
4,40.0,-2.323392772998511
5,50.0,-2.3251288673419244
6,60.0,-2.327182524495375
7,70.0,-2.3295400534399104
8,80.0,-2.3321936832196406
9,90.0,-2.3351325125300844
10,100.0,-2.338346691455751
11,110.0,-2.3418252658378926
12,120.0,-2.345556532373486
13,130.0,-2.3495285177190053
14,140.0,-2.353728863234742
15,150.0,-2.3581453434958237
16,160.0,-2.3627662693007987
17,170.0,-2.3675804845522976
18,180.0,-2.3725769592859636
19,190.0,-2.377746149804278
20,200.0,-2.3830780174207447
21,210.0,-2.388564896353112
22,220.0,-2.394197774138794
23,230.0,-2.399969831976504
24,240.0,-2.405873635043686
25,250.0,-2.4119045792391662
26,260.0,-2.4180547028629764
27,270.0,-2.4243199328173635
28,280.0,-2.4306959503782375
29,290.0,-2.437176994173735
30,300.0,-2.4437579644016227
31,310.0,-2.450437462824873
32,320.0,-2.4572110503293456
33,330.0,-2.4640746282382335
34,340.0,-2.4710245282830674
35,350.0,-2.4780590146421915
36,360.0,-2.485173329483791
37,370.0,-2.4923694676436328
38,380.0,-2.4996389739676577
39,390.0,-2.506985041167036
40,400.0,-2.514402506661257
41,410.0,-2.521886683599599
42,420.0,-2.52944182802798
43,430.0,-2.537062541155754
44,440.0,-2.544749747955613
45,450.0,-2.552497831420306
46,460.0,-2.560304598993839
47,470.0,-2.5681739053768755
48,480.0,-2.5761041087443135
49,490.0,-2.584085763090488
50,500.0,-2.592125635284435
51,510.0,-2.6002209205883324
52,520.0,-2.608371279858788
53,530.0,-2.616571783559639
54,540.0,-2.6248234356255824
55,550.0,-2.6331250810348403
56,560.0,-2.6414758623716867
57,570.0,-2.649874832249149
58,580.0,-2.6583180283477272
59,590.0,-2.666810956076418
60,600.0,-2.6753533487186036
61,610.0,-2.683936156507173
62,620.0,-2.69255898494318
63,630.0,-2.7012290578596176
64,640.0,-2.7099416328192114
65,650.0,-2.7186959742041266
66,660.0,-2.7274914533137706
67,670.0,-2.7363280730155517
68,680.0,-2.7452039383646243
69,690.0,-2.7541189676058297
70,700.0,-2.7630726103932752
71,710.0,-2.7720642626129317
72,720.0,-2.7810933811781573
73,730.0,-2.7901593668132856
74,740.0,-2.7992617480240516
75,750.0,-2.8084000152685964
76,760.0,-2.8175736190813505
77,770.0,-2.826788283604923
78,780.0,-2.836031262720765
79,790.0,-2.8453017548563673
80,800.0,-2.8546188226988356
81,810.0,-2.863962132521387
82,820.0,-2.8733380385715823
83,830.0,-2.882746253614994
84,840.0,-2.8921863072614995
85,850.0,-2.9016577114824025
86,860.0,-2.9111589223225978
87,870.0,-2.9206922194145757
88,880.0,-2.930255809183948
89,890.0,-2.939842259005271
90,900.0,-2.949465346016959
91,910.0,-2.9591177468086456
92,920.0,-2.9687990929100794
93,930.0,-2.978509058842018
94,940.0,-2.9882473268902996
95,950.0,-2.9980136225436023
96,960.0,-3.0078075933334056
97,970.0,-3.0176379018090884
98,980.0,-3.027485692595134
99,990.0,-3.037360299987403
100,1000.0,
