,temperature,A1--Cu--fcc a=3.8693,A3'--alpha-La--double-hcp a=2.7390,A3--Mg--hcp a=2.7417,mp-1244953 a=11.2106,mp-1245067 a=11.2015,mp-1245129 a=11.2833,mp-1245152 a=11.2521,oqmd-1214770 a=9.5218,oqmd-1214859 a=6.6689
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011895794309909204,0.011871852758531603,0.011368546305533187,0.090405641023224,0.13289193957261106,0.13458779550043665,0.11533734333906404,0.065961935802973,0.06635522542486817
2,20.0,0.10557666245141634,0.10703330865574945,0.1003655038888477,0.5621449727551556,0.6038187482058432,0.6285902332694073,0.6438748869799744,0.5497071986873237,0.5112509983851156
3,30.0,0.42710050224303314,0.4278587468599711,0.4028479079393977,1.3629246067109075,1.4125789678245362,1.4672582898611783,1.5204984426776849,1.4574314259818753,1.3771622976869045
4,40.0,1.1468524859361529,1.1374962986917634,1.0831264910784606,2.4304462334286603,2.494937096425046,2.5692562196528907,2.643350003970806,2.6501606390048313,2.559511266794045
5,50.0,2.281572152934295,2.2508360630619886,2.1628247190434617,3.6904776589793347,3.766992315390028,3.8463305371857275,3.929698268485851,4.027060935678172,3.9236150179718683
6,60.0,3.714349362789337,3.654864611069623,3.5347371314192477,5.0656131290649435,5.147520181360355,5.221179538336557,5.307783613490643,5.494915841483567,5.373966605087795
7,70.0,5.302075990299146,5.212166896337409,5.064998086557247,6.488364057507295,6.569427776029354,6.631638722834847,6.718396419287943,6.979211029409639,6.844988258308516
8,80.0,6.927973613501143,6.81054875272316,6.6430003052369635,7.905061320760457,7.980892035547941,8.029527006153874,8.114851653656196,8.427807397948015,8.288555706200029
9,90.0,8.511861065622261,8.372364378135906,8.191252087486019,9.27607576171963,9.34411387241235,9.379287900316205,9.462390616486672,9.80702560620232,9.670312558953718
10,100.0,10.00524621454783,9.849884434097046,9.661311269117244,10.574669655061363,10.633737883817224,10.656758495462537,10.737291129089902,11.096972872822475,10.967992190272442
11,110.0,11.383085253118077,11.217707954366977,11.026673747441953,11.78500833594618,11.834851891701714,11.84752802110499,11.925385999043343,12.28779009454425,12.169392039268246
12,120.0,12.63616295655088,12.465725172957816,12.276058386838843,12.89975732156458,12.940684002669615,12.944914179341788,13.020124682777201,13.376716597084316,13.270005887081698
13,130.0,13.76516171848753,13.593572145876285,13.408037743119293,13.917709437148007,13.95033646644479,13.947890007403664,14.020548903270981,14.365777118936663,14.27073753391183
14,140.0,14.77645131159216,14.606629106516852,14.427108568171242,14.8417397044032,14.866826796345734,14.859246953301207,14.929483722681265,15.259999830506096,15.175976564371439
15,150.0,15.679287496346161,15.51330854369362,15.340990946148109,15.677205128501523,15.695550415680334,15.684128259382994,15.75208669751024,16.06610120320403,15.992126806764315
16,160.0,16.484047269490112,16.323312208629005,16.15886651306374,16.43078089527788,16.443160060757624,16.428945505692266,16.49477313710385,16.79156287338631,16.72655965201902
17,170.0,17.201177365277044,17.046568359399256,16.890286034468126,17.10966385897495,17.116797655139074,17.100627228456098,17.164469494379414,17.444017524665867,17.38691434248222
18,180.0,17.840610195640778,17.69262360889982,17.544530669235645,17.721058048690416,17.723597694432748,17.706127546178095,17.768124618685118,18.03086465890399,17.98065863856338
19,190.0,18.41147403155792,18.270326614188583,18.130268575532945,18.271863569783783,18.270386897861687,18.25212509971593,18.312410171319435,18.559049108777483,18.514833669537353
