,temperature,mp-1217081 a=3.9368,mp-1217092 a=3.9388
0,0.0,-4.101588576392347,-4.101205663090843
1,10.0,-4.101588339593997,-4.1012055218613845
2,20.0,-4.101585687060863,-4.101203619182062
3,30.0,-4.101579490589274,-4.101198633930392
4,40.0,-4.101575317139258,-4.101195389867773
5,50.0,-4.101585176453642,-4.101205518860532
6,60.0,-4.101624053537182,-4.101243983853815
7,70.0,-4.1017069698037005,-4.101325893100789
8,80.0,-4.1018473759635885,-4.101464794950068
9,90.0,-4.102056529650818,-4.101672015138612
10,100.0,-4.102343401624837,-4.101956565442869
11,110.0,-4.102714840140112,-4.1023253276894405
12,120.0,-4.103175848145079,-4.1027833214933045
13,130.0,-4.1037298736743,-4.103334013880666
14,140.0,-4.104379111385319,-4.103979607342009
15,150.0,-4.105124738076394,-4.10472129618866
16,160.0,-4.1059671438943575,-4.105559479292957
17,170.0,-4.1069061053747005,-4.106493946089315
18,180.0,-4.10794093367486,-4.1075240171480205
19,190.0,-4.109070590075836,-4.108648664354741
20,200.0,-4.1102937807733975,-4.109866605196373
21,210.0,-4.111609026486818,-4.111176372361213
22,220.0,-4.113014729593922,-4.112576369487936
23,230.0,-4.114509206571434,-4.114064927622582
24,240.0,-4.116090726959135,-4.115640322397362
25,250.0,-4.117757548221118,-4.117300812692204
26,260.0,-4.1195079209565835,-4.119044661284693
27,270.0,-4.121340118952915,-4.120870143627689
28,280.0,-4.123252439556791,-4.122775560269092
29,290.0,-4.12524322110274,-4.124759253641793
30,300.0,-4.127310840874227,-4.126819606613726
31,310.0,-4.129453729248507,-4.128955048481
32,320.0,-4.131670363017126,-4.131164063875371
33,330.0,-4.133959274329115,-4.133445179334399
34,340.0,-4.136319051381236,-4.135796987065872
35,350.0,-4.1387483337652,-4.138218127203403
36,360.0,-4.141245818606859,-4.1407072968475145
37,370.0,-4.1438102594622785,-4.143263244937048
38,380.0,-4.146440458423954,-4.14588477922045
39,390.0,-4.149135279139854,-4.148570759256557
40,400.0,-4.151893629263486,-4.151320093497856
41,410.0,-4.154714482288794,-4.154131739191091
42,420.0,-4.157596861135959,-4.157004725915484
43,430.0,-4.160539830133971,-4.159938118902711
44,440.0,-4.163542519936678,-4.162931033383304
45,450.0,-4.166604096653077,-4.165982638426713
46,460.0,-4.169723792243509,-4.169092151170429
47,470.0,-4.1729008794664235,-4.1722588418205735
48,480.0,-4.176134690651985,-4.175482030661792
49,490.0,-4.1794245986268415,-4.178761094632105
50,500.0,-4.182770033748379,-4.182095437505433
51,510.0,-4.186170487133792,-4.18548454589437
52,520.0,-4.189625482132407,-4.188927927042181
53,530.0,-4.193134622008281,-4.192425170283573
54,540.0,-4.196697550946387,-4.195975901673829
55,550.0,-4.200313980334266,-4.19957980948275
56,560.0,-4.203983703267136,-4.203236690415274
57,570.0,-4.207706494216254,-4.206946255534564
58,580.0,-4.2114822795774725,-4.210708427392093
59,590.0,-4.2153110224386605,-4.214523129097682
60,600.0,-4.21919277178582,-4.218390385643175
61,610.0,-4.223127651106295,-4.222310272732774
62,620.0,-4.2271158574340815,-4.226282957166659
63,630.0,-4.23115772367661,-4.230308674431647
64,640.0,-4.235253618163675,-4.234387798844931
65,650.0,-4.239404072353994,-4.238520762221419
66,660.0,-4.243609718882306,-4.242708121850934
67,670.0,-4.247871322795718,-4.246950565585342
68,680.0,-4.25218978714716,-4.25124889129781
69,690.0,-4.256566097427821,-4.255603944296736
70,700.0,-4.261001671378007,-4.2600170563545765
71,710.0,-4.265497902033402,-4.264489455637034
72,720.0,-4.270056449891249,-4.269022624785153
73,730.0,-4.274679250262165,-4.273618302898992
74,740.0,-4.279368558080146,-4.278278504749213
75,750.0,-4.284126908261731,-4.283005493253462
76,760.0,-4.288957248147772,-4.2878018779850775
77,770.0,-4.293863056019067,-4.292670850546469
78,780.0,-4.298847882982833,-4.2976154893599094
79,790.0,-4.303916551178388,-4.302639839782294
80,800.0,-4.309073964235914,-4.307748467653966
81,810.0,-4.3143258619698,-4.3129462003999
82,820.0,-4.31967924018122,-4.318239410077825
83,830.0,-4.325141952807168,-4.323634268187456
84,840.0,-4.330722634691468,-4.329139204795843
85,850.0,-4.336432081744931,-4.334762447249639
86,860.0,-4.342282059417656,-4.34051442497737
87,870.0,-4.348286457470762,-4.346407030859642
88,880.0,-4.354461205067997,-4.35245345878638
89,890.0,-4.360823959134892,-4.358668646200177
90,900.0,-4.36739376506842,-4.3650695848979275
91,910.0,-4.374192325584846,-4.371674671938508
92,920.0,-4.381238603696856,-4.378502099446729
93,930.0,-4.388547314991069,-4.385568270203908
94,940.0,-4.396115469127519,-4.392885952689315
95,950.0,-4.403902847275204,-4.400446005691158
96,960.0,-4.411805358280672,-4.408209500809633
97,970.0,-4.419067390977086,-4.416070467593513
98,980.0,-4.425978882543649,-4.423359006220872
99,990.0,-4.432842322856156,-4.430240452853399
100,1000.0,,
