,temperature,A1--Cu--fcc a=3.8693,A3'--alpha-La--double-hcp a=2.7390,A3--Mg--hcp a=2.7417,mp-1244953 a=11.2106,mp-1245067 a=11.2015,mp-1245129 a=11.2833,mp-1245152 a=11.2521,oqmd-1214770 a=9.5218,oqmd-1214859 a=6.6689
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013432518487929463,0.012582722496428018,0.00915506286382656,0.13003613802348798,0.14028268000290445,0.15634506219884287,0.1475398642159285,0.11212670059309433,0.0660884609031265
2,20.0,0.10541220791926266,0.09897564078484779,0.08143789325221248,0.6212941314003761,0.6340754767446732,0.6684992543829775,0.7051167891188397,0.6782727064809905,0.4838829250773001
3,30.0,0.4159867254429185,0.40264178018918323,0.36514157049404444,1.4504120894896073,1.4795580116711695,1.5412563387323377,1.6158715214203199,1.6405995712185015,1.3661109445340294
4,40.0,1.123016574537753,1.1087260501915581,1.0506176286240856,2.5574528931634872,2.607585171275972,2.6887785730240346,2.780844954988891,2.8792850320975294,2.579774272257973
5,50.0,2.260320378625265,2.243380241567522,2.1644650156244616,3.8648986672885766,3.93016205190531,4.016419737125879,4.1158186028518395,4.302528251410329,3.984166020255296
6,60.0,3.7141401245890893,3.6878286276722387,3.5890905805037385,5.291959726600921,5.363459062662459,5.444069704567886,5.546642841016457,5.817480938019502,5.483374277255102
7,70.0,5.334204396725909,5.294686025511353,5.178744799460722,6.767709035891921,6.837997503612507,6.9072866709591505,7.011287339468174,7.348802213255511,7.008218902607951
8,80.0,6.997779439254775,6.94469523227482,6.815779815993484,8.235765541607686,8.299622702599503,8.355854549921878,8.460830866282684,8.843125446297249,8.50615796178581
9,90.0,8.62124192938684,8.555772720753689,8.418886778957768,9.655163915709958,9.709722150595256,9.753210795379745,9.858972078638192,10.266200096958974,9.941487336808427
10,100.0,10.152755664189627,10.079810030049941,9.939278386467462,10.998819297490746,11.042761062935414,11.074921902837694,11.181888970150993,11.598001832145366,11.29030101552289
11,110.0,11.569120785180901,11.491178755549779,11.35124444909806,12.251444303119166,12.284319811312827,12.307251065324097,12.415628559136003,12.829102429373254,12.541373814852914
12,120.0,12.859183185500157,12.780711295102833,12.644395417184768,13.406250487642296,13.428506166041876,13.444088536162193,13.554169604952397,13.957179478652577,13.68951360433743
13,130.0,14.02483071519914,13.94818848322319,13.818111395777539,14.462809185994939,14.475074653487779,14.484991291801833,14.59707786301179,14.984636923836526,14.736901677591064
14,140.0,15.072871342570771,15.000591559791197,14.878255758216856,15.42450167405846,15.427534769708348,15.43352527168569,15.547790447721308,15.917438259286035,15.687903069025918
15,150.0,16.011699000836508,15.945453058413946,15.832465943795192,16.29722147336556,16.29182822397113,16.295132083819716,16.411916764709204,16.761630905517876,16.549206179334174
16,160.0,16.852824631667062,16.793797321786087,16.690751084707472,17.087967699301515,17.07495324793945,17.076538343549522,17.195762807434672,17.52566415134009,17.328770480880788
17,170.0,17.605672345438688,17.5550860869659,17.462741813777576,17.803716166832356,17.783994044038906,17.784746164916683,17.906885562292043,18.217356733119804,18.03382033452606
18,180.0,18.280976148635673,18.239515446048348,18.157832487564168,18.45252763715042,18.4265832847361,18.427075481143643,18.55209324586562,18.843228384658538,18.672475485274887
19,190.0,18.88793682708496,18.855726225845675,18.78499483327006,19.040939636668707,19.00945183201747,19.01022832768605,19.13817152707318,19.411550102757428,19.251023893903458
20,200.0,19.433822391862744,19.411697677557875,19.351813236700078,19.575270055075244,19.538839322388284,19.540361702493858,19.671655845205866,19.927849417993553,19.777475752555464
21,210.0,19.926853916696526,19.914298935293044,19.865664056125244,20.061762425958975,20.020701240075198,20.023316501126185,20.15736219626775,20.398164866606713,20.255843761965036
22,220.0,20.372736357253263,20.37081112785799,20.33330598700861,20.50581387032348,20.4606487734786,20.4640925594516,20.601940315222024,20.827436175980576,20.692667012755255
23,230.0,20.779052994736702,20.78607158362505,20.759489811076847,20.91115525617811,20.86251948411311,20.867705283030116,21.008402894571788,21.220802277961614,21.09273185541342
24,240.0,21.14684748522849,21.165405807235473,21.149191939745634,21.283999218293644,21.23123260500931,21.237713455028135,21.382496162481694,21.581601705228845,21.45896113441806
25,250.0,21.484127295206108,21.512475720620596,21.506994693833285,21.625614350822836,21.570304339352607,21.5782977606508,21.725889896474456,21.914157639700807,21.796920638280103
26,260.0,21.79337290865706,21.831081479512516,21.83701862601627,21.94079961683955,21.882576801473213,21.892293371730528,22.043919070733697,22.220607378155286,22.1079396491674
27,270.0,22.07622632621537,22.12513459230359,22.141396640899497,22.232558135057673,22.171446078552695,22.182693315630612,22.337559983608376,22.50532840918652,22.395734901070128
28,280.0,22.338429037382298,22.397081873245263,22.423880862050027,22.502610090492354,22.439031849795875,22.45212967739438,22.611021223028793,22.768670669509,22.663663428404117
29,290.0,22.579924713896432,22.649355869370275,22.687060327306448,22.753793539189726,22.688036152609772,22.70269684603469,22.864732572207178,23.014825374614855,22.91191838296008
30,300.0,22.804982735876024,22.883226033692257,22.932166611731425,22.98768870449626,22.919719386601244,22.9360558489768,23.102233062571884,23.244532515844533,23.143913714597982
31,310.0,23.01208836582109,23.10267680928848,23.162024840906824,23.206368990742078,23.13642657639108,23.154353918358368,23.324274995771773,23.45923788490129,23.362036135690456
32,320.0,23.207495771107176,23.30803634370212,23.377566563482446,23.41096503926979,23.339332810355035,23.359484603611108,23.532211161058743,23.66084116367931,23.564579765943872
33,330.0,23.38968321380016,23.49912672217234,23.581685816029584,23.603418906613385,23.530104070955435,23.551139116789738,23.728896717916907,23.851875384797548,23.7580826966201
34,340.0,23.56001924350136,23.68117984915122,23.774172018143453,23.785288838693745,23.709497692744666,23.73290355053397,23.91368102122078,24.030479709346093,23.937538086770328
35,350.0,23.720528847137224,23.85258597684625,23.95615844934585,23.95524310705089,23.879610414445548,23.9038676419274,24.088577775796445,24.201117918246247,24.10963744969222
36,360.0,23.871346381077064,24.01379053513025,24.13102568654395,24.11724392250866,24.039571329277173,24.065942477841478,24.253919090715684,24.361680770660836,24.271415512917685
37,370.0,24.014928779372703,24.168921677094225,24.296188107004536,24.271269371051165,24.191955423910294,24.220050497963552,24.412305242335673,24.51566755670762,24.42645945781405
38,380.0,24.150379609241437,24.313941221864308,24.45504292765481,24.416328223234046,24.336732007176177,24.36610650424246,24.56168764128563,24.661581498643947,24.571937292089356
39,390.0,24.278842425565283,24.455474522904762,24.607238736105895,24.555518665513453,24.474400439065658,24.50551434795536,24.70534046746001,24.80122273787085,24.714942122239737
40,400.0,24.400588554121324,24.587942183962742,24.75440625029468,24.688225836551517,24.60655803803695,24.638919927643464,24.841087456101615,24.935295946948106,24.84710538060656
41,410.0,24.520042150164027,24.717167648215437,24.896365349509363,24.81503368182005,24.73243092081301,24.766068940730932,24.974214034872162,25.062880510906464,24.976683176753966
42,420.0,24.628203153576294,24.841099359115912,25.03249552241052,24.93705126328547,24.853056900781215,24.888914786831894,25.09823900136334,25.187631847427937,25.098918632285283
43,430.0,24.738943478766085,24.95865933659569,25.1656041726041,25.052851349873006,24.969797293092522,25.006933395948383,25.220879939322877,25.305000981596585,25.221172698632863
44,440.0,24.838746273216444,25.07573427982886,25.295952170746848,25.165807676494566,25.08099226353844,25.11887712434236,25.336389982739167,25.42042385315885,25.33334292671405
45,450.0,24.938950637219595,25.185932230235554,25.421175758371092,25.27302755711167,25.189620106604135,25.229319921879636,25.450024649590198,25.532246028711747,25.4471403843266
46,460.0,25.03482330917139,25.293826050308763,25.54485849838516,25.37846158755132,25.292925950399674,25.333929482776906,25.559164977904757,25.637165449414343,25.55206675923223
47,470.0,25.12644911100709,25.400355584321183,25.665863069083265,25.479071886008484,25.394577159817764,25.436597332238982,25.664123058177758,25.743588653635467,25.659451072901984
48,480.0,25.215447365561143,25.502165950938632,25.783919610034992,25.57658576370923,25.491679165209575,25.535887164655346,25.765830189763662,25.84476075821879,25.75825363858337
49,490.0,25.301760353409666,25.60089018706449,25.900459192007766,25.67154320661262,25.587293636250532,25.631675751927503,25.867191383379286,25.942526905241515,25.85885326043181
50,500.0,25.386712439214403,25.70116657803217,26.016435303574323,25.764257430803447,25.678968581787178,25.72535529472569,25.961913672524307,26.037826476736733,25.95375590043799
51,510.0,25.46725478303017,25.795500818612826,26.128031883647544,25.85274716873645,25.768915667590377,25.81597927445884,26.056759597821888,26.132056253898934,26.04951216398135
52,520.0,25.54442187391777,25.887541481852345,26.241908429955455,25.940601262737477,25.857167285150712,25.905611852867555,26.1482971110612,26.223962201612668,26.140093290088362
53,530.0,25.628491064823592,25.98347706724489,26.35252439102016,26.024955570251638,25.942037375948836,25.99108391985728,26.239690895765712,26.31258977141208,26.227846433395566
