,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.176397578817909e-09,-1.2514456572161912e-07,1.6377926312479592e-08,-1.5463441097484372e-07,7.191711648949067e-09,-3.2726273467255596e-07,-2.943832964019967e-07,-2.2951470837486568e-07,-3.5335508496399246e-07,-2.518099882126947e-07,-3.542192049221304e-07,-2.096674410537075e-07,-2.19092820194197e-07,-4.029214439205396e-07,5.312874705995557e-07,-3.588087527571216e-07,-4.4609494508508587e-07,-4.2149887231085865e-07
2,20.0,2.1761352375244657e-07,2.219295289756415e-07,2.4508290390224305e-07,-1.0039635547573691e-07,5.162108916181798e-07,-4.557842827272242e-07,-4.011113944527324e-07,-6.444024281216565e-08,-6.080725499292415e-07,-3.069219141735119e-07,-5.752797773223373e-07,1.0269299056811869e-07,-3.395481204525454e-07,-8.849225169582e-07,1.8470696154605986e-06,-4.945983438288606e-07,-7.25052259137976e-07,-7.689124857646248e-07
3,30.0,1.0610278106328356e-06,1.6771845168574736e-06,1.0441913191255371e-06,6.109644412729456e-07,1.940655890248094e-06,1.6857059762738262e-07,1.0613950978750715e-07,1.0071278392370783e-06,-2.761045765235859e-07,3.3514992935571073e-07,-9.736002726084416e-08,1.667753375959684e-06,1.2967641347903503e-07,-9.701343090071363e-07,4.105434090550626e-06,1.9908789722654382e-07,-2.881133735325287e-07,-4.656079301999679e-07
4,40.0,2.8076748554328704e-06,4.296962492792867e-06,2.6199312230922825e-06,2.1661424630206366e-06,4.280842424476229e-06,1.7020057815079232e-06,1.3709927379912148e-06,3.0891107750193505e-06,8.330218154453689e-07,1.8285816099905898e-06,1.3441203152443706e-06,4.5027382596579685e-06,1.4143754522021381e-06,-3.5860201296752136e-07,7.146788153331234e-06,1.9112498994756457e-06,1.0650299417371108e-06,7.412828828693079e-07
5,50.0,5.320971295443116e-06,7.762442919407818e-06,4.888559103752493e-06,4.411189516371869e-06,7.292993551320527e-06,3.979020563363529e-06,3.2793575554596926e-06,5.9619958281091745e-06,2.617928585274533e-06,3.992208776578196e-06,3.6169372082103483e-06,8.20134696029033e-06,3.3861986338222055e-06,9.139214393290602e-07,1.0710301305862936e-05,4.440634822109926e-06,3.203941026910275e-06,2.7204981145519773e-06
6,60.0,8.301833602149431e-06,1.171324094856958e-05,7.633254789504714e-06,7.086076358711066e-06,1.0703018877418265e-05,6.755543541705999e-06,5.6363391988293425e-06,9.321735749013058e-06,4.883172695061789e-06,6.575026180978125e-06,6.441924543650636e-06,1.235801685728475e-05,5.830755671026887e-06,2.674395328326644e-06,1.4541964235745192e-05,7.50047944719565e-06,5.893631982357763e-06,5.225769947289074e-06
7,70.0,1.1486748233147551e-05,1.5857360694843304e-05,1.0638008543132616e-05,9.968319240416644e-06,1.4290583829850201e-05,9.811170858888454e-06,8.256318357940003e-06,1.2913705503033882e-05,7.442491327122134e-06,9.369784162005433e-06,9.561935702274071e-06,1.6678067355565182e-05,8.560481410816221e-06,4.739557399406112e-06,1.84445941981675e-05,1.0844010155746659e-05,8.907843951955058e-06,8.028938918462623e-06
8,80.0,1.469447958486112e-05,1.9993919852606506e-05,1.3732888963742406e-05,1.2900013252624325e-05,1.789861262368734e-05,1.2977951579434125e-05,1.0992506499810188e-05,1.6558293287141155e-05,1.0147250971800575e-05,1.2228253857355764e-05,1.2787240234869486e-05,2.0971795839815035e-05,1.1430384397257867e-05,6.959594136675565e-06,2.2281613703804493e-05,1.4287086683170138e-05,1.2067116920636286e-05,1.0955411701358839e-05
9,90.0,1.781504233703741e-05,2.4001077585571556e-05,1.680040299724593e-05,1.5778846972710022e-05,2.1423522327078194e-05,1.613937070430988e-05,1.3739420463522347e-05,2.013998144831228e-05,1.2889083747202554e-05,1.5052045459224387e-05,1.5992169813663062e-05,2.5126747659947472e-05,1.4334414933881075e-05,9.22548138155052e-06,2.5965807842723275e-05,1.7703401162255426e-05,1.52448050203428e-05,1.388514357302667e-05
10,100.0,2.078732477251339e-05,2.7815394359500104e-05,1.976473952890066e-05,1.8543997105359913e-05,2.4803024566762778e-05,1.9221508485596993e-05,1.6427466580734522e-05,2.359139727571266e-05,1.5594888744696547e-05,1.7780464100102264e-05,1.9100559259155652e-05,2.9083812874932942e-05,1.720032770255525e-05,1.14646365585052e-05,2.9448114643385727e-05,2.1014446802503882e-05,1.8358781308051195e-05,1.6743311136280286e-05
11,110.0,2.3582542861818566e-05,3.1410060552067333e-05,2.258307839077383e-05,2.1163399535016013e-05,2.800573277463542e-05,2.218266190194245e-05,1.9015726408771493e-05,2.687726626300271e-05,1.821943713002047e-05,2.0379912204437992e-05,2.2072352436735464e-05,3.282048400256222e-05,1.9981997551101873e-05,1.3633040867264859e-05,3.2708210944154904e-05,2.4176878506220688e-05,2.136217374314199e-05,1.948796378366451e-05
12,120.0,2.6192266815249798e-05,3.4782458640436664e-05,2.5236524770946702e-05,2.362463118565144e-05,3.102060518062786e-05,2.500339831275076e-05,2.148366034969917e-05,2.9985980798216513e-05,2.0738523275099748e-05,2.283581928120623e-05,2.4891669367607782e-05,3.633559433813221e-05,2.2653840385224824e-05,1.5707711735658173e-05,3.574366701343169e-05,2.7172453963429537e-05,2.4232195281920654e-05,2.2100818117175356e-05
13,130.0,2.8620066061085334e-05,3.794336006501627e-05,2.7719543036139327e-05,2.5928099200211098e-05,3.3849637609744056e-05,2.7679920395261732e-05,2.382514827206577e-05,3.292026831866362e-05,2.314313052079492e-05,2.5145971142050048e-05,2.7557908367051473e-05,3.964001377418932e-05,2.5206107050804045e-05,1.7679748493191118e-05,3.856571425896453e-05,2.9999641960235515e-05,2.6963796229304687e-05,2.457877038118261e-05
14,140.0,3.087678631104248e-05,4.0910257643791745e-05,3.0037903657192194e-05,2.808127613076787e-05,3.650347945458998e-05,3.0218089136373817e-05,2.6042069298108236e-05,3.568980435040184e-05,2.543437366516236e-05,2.7316321994887202e-05,3.0079804264418757e-05,4.275332961820275e-05,2.763895489639866e-05,1.954942481569454e-05,4.119151313001621e-05,3.266698561786787e-05,2.956184201597905e-05,2.6927940925256866e-05
15,150.0,3.297731926803352e-05,4.3704834943688705e-05,3.2202364783389504e-05,3.0096066529348597e-05,3.89970025909416e-05,3.26291091421806e-05,2.814327244553725e-05,3.831080428434847e-05,2.7618813119268225e-05,2.9356145104348436e-05,3.247114650185459e-05,4.569757376068988e-05,2.9959408282136207e-05,2.1322861642249965e-05,4.364031051451469e-05,3.518835215571363e-05,3.2037146912519075e-05,2.9159972653267278e-05
16,160.0,3.493666561544905e-05,4.634909976559413e-05,3.422649589153271e-05,3.1986458862196505e-05,4.1347000672253366e-05,3.492750077721412e-05,3.01398136397816e-05,4.0801946608012615e-05,2.9706861428020946e-05,3.1277826613218696e-05,3.47481659937891e-05,4.849606586261191e-05,3.2177344636013785e-05,2.3008983772317282e-05,4.5933126167530974e-05,3.758040101078487e-05,3.4404681691437997e-05,3.128941510865623e-05
17,170.0,3.6771576241608755e-05,4.886438677201846e-05,3.612542059736064e-05,3.376674775569511e-05,4.357040619969446e-05,3.712903571865977e-05,3.2043524459626516e-05,4.318094103313716e-05,3.171087831276323e-05,3.3095128506334786e-05,3.6928166588313866e-05,5.117133822604264e-05,3.430562776499244e-05,2.461809352085926e-05,4.809167038608898e-05,3.9861118022860924e-05,3.668063128816294e-05,3.333110033563373e-05
18,180.0,3.8498192317977674e-05,5.127041912599984e-05,3.791345677856953e-05,3.545079038252154e-05,4.568383294275907e-05,3.924934960979694e-05,3.386796319797438e-05,4.546598132037192e-05,3.3643996321789376e-05,3.4820075016975205e-05,3.902780501451169e-05,5.374525538091339e-05,3.6358260044139806e-05,2.6161281786613228e-05,5.013537109549844e-05,4.2048371969770945e-05,3.888003003256098e-05,3.5300101651717565e-05
19,190.0,4.0129611979735186e-05,5.3586444044494505e-05,3.960465147820489e-05,3.7051831580642015e-05,4.770326403622184e-05,4.1303377263460205e-05,3.562522458756762e-05,4.7674226375195185e-05,3.5518721104059705e-05,3.646516180149419e-05,4.106380998190341e-05,5.6237000466726196e-05,3.834802687093472e-05,2.7649008473671504e-05,5.2080973633046076e-05,4.415876104248992e-05,4.10193390869662e-05,3.7211291522241405e-05
20,200.0,4.168036477951236e-05,5.5829571013875666e-05,4.121286521031858e-05,3.858225478359281e-05,4.964242368453124e-05,4.330594738167917e-05,3.73274291714293e-05,4.9822331341881285e-05,3.7347015800111585e-05,3.804256888972807e-05,4.305122818618196e-05,5.866531535386214e-05,4.0288147361427014e-05,2.909112323575227e-05,5.394417029389712e-05,4.620775890181306e-05,4.31142576191989e-05,3.907866504392294e-05
21,210.0,4.316214836381299e-05,5.801495642316092e-05,4.275000143366552e-05,4.0052842534659636e-05,5.151487076373078e-05,4.527078569274938e-05,3.898539364966062e-05,5.1924905341775404e-05,3.914116853209595e-05,3.956244546800759e-05,4.500398517881114e-05,6.104776551300134e-05,4.219127349406568e-05,3.049770950716914e-05,5.574161875879134e-05,4.8210284558299756e-05,4.517812033579436e-05,4.091518630911254e-05
22,220.0,4.4584992839713064e-05,6.015636754321521e-05,4.4227163827279266e-05,4.147408602671192e-05,5.333241743442019e-05,4.7210598565632806e-05,4.060964633987616e-05,5.399587487093055e-05,4.091220472308844e-05,4.103398542843447e-05,4.693625507280027e-05,6.339930347044376e-05,4.406907338990325e-05,3.1877372837395736e-05,5.748567930756432e-05,5.017984631790376e-05,4.722491748913071e-05,4.2732965332805564e-05
23,230.0,4.5960000530170296e-05,6.22675609044365e-05,4.56545382329293e-05,4.285486187889927e-05,5.510512968204194e-05,4.9137722677732795e-05,4.220992308305595e-05,5.6048245737140925e-05,4.2670411172027086e-05,4.246674265641248e-05,4.885955433057896e-05,6.573437417683377e-05,4.593248660585287e-05,3.323843287125147e-05,5.9186759745981376e-05,5.21291507492903e-05,4.92678488395678e-05,4.454348564102781e-05
24,240.0,4.7296023488685e-05,6.435996499090131e-05,4.704063283066066e-05,4.4202995243800175e-05,5.68433302224459e-05,5.106296868784624e-05,4.37951026903998e-05,5.809351837797565e-05,4.442542362376942e-05,4.3868612017869856e-05,5.078633301562053e-05,6.80654756103347e-05,4.779220877168765e-05,3.4588077611118346e-05,6.085697694227219e-05,5.406972744482019e-05,5.1319214006828034e-05,4.6357176748679796e-05
25,250.0,4.8599564199353774e-05,6.64434790040449e-05,4.839460032291536e-05,4.5526559829477823e-05,5.855566138580028e-05,5.2997133201190686e-05,4.537354132557743e-05,6.014355338257813e-05,4.618756224922276e-05,4.524579970071744e-05,5.2728322971254864e-05,7.040612873107188e-05,4.965867369109378e-05,3.593366332938651e-05,6.250422240151892e-05,5.601243805321871e-05,5.339024027493464e-05,4.818433064974545e-05
26,260.0,4.987833988445001e-05,6.852894466360304e-05,4.972304453168171e-05,4.6831609929527084e-05,6.024950064500072e-05,5.4950872803888585e-05,4.695271095629645e-05,6.2209036754031e-05,4.796549455592381e-05,4.6605404124932864e-05,5.4695156154270244e-05,7.276760704870756e-05,5.154125473188213e-05,3.72820450655158e-05,6.413781895600512e-05,5.796777358035638e-05,5.549244072557824e-05,5.003462498835056e-05
27,270.0,5.113965373653791e-05,7.062588706433683e-05,5.1032622002567455e-05,4.812452781592656e-05,6.193242396674641e-05,5.693356796492058e-05,4.8540108306100355e-05,6.430001464353392e-05,4.9767286824561816e-05,4.795380846041972e-05,5.669801621900852e-05,7.51618409048582e-05,5.3449365941582134e-05,3.8637846339105335e-05,6.576564648877776e-05,5.994568521239071e-05,5.763690173152852e-05,5.191775833511254e-05
28,280.0,5.238858814712614e-05,7.274266979929494e-05,5.2330140306573416e-05,4.94111648028195e-05,6.361091960761684e-05,5.8955283521332145e-05,5.014312711692374e-05,6.642620377524329e-05,5.1601832928362034e-05,4.929591604476885e-05,5.874724010308457e-05,7.759992942025129e-05,5.539264642386458e-05,4.000846835997314e-05,6.73947226377001e-05,6.195577753527088e-05,5.9834706832181933e-05,5.384272348569046e-05
29,290.0,5.363033172163189e-05,7.488807943336626e-05,5.362048487970519e-05,5.069610836604041e-05,6.529148666891637e-05,6.102573108115928e-05,5.176796773232222e-05,6.859829769758251e-05,5.347703905301276e-05,5.0636843301968256e-05,6.085286697411133e-05,8.009301682933786e-05,5.737958856651965e-05,4.1399843531169286e-05,6.903294124083833e-05,6.400735404667529e-05,6.209791995553612e-05,5.581824055172837e-05
30,300.0,5.487042783950816e-05,7.70708996584187e-05,5.4909179764974925e-05,5.198462669720914e-05,6.697966941553641e-05,6.315474763823913e-05,5.3421034215475196e-05,7.082569973309425e-05,5.540289030601483e-05,5.1981878278372266e-05,6.302549411372873e-05,8.26520737901737e-05,5.94185736996868e-05,4.281602491814054e-05,7.068452071072638e-05,6.611012911070129e-05,6.44375060478676e-05,5.785399633000844e-05
31,310.0,5.611346988915039e-05,7.929933212795457e-05,5.6201166905196836e-05,5.3281014484965826e-05,6.868095349609011e-05,6.535221067207987e-05,5.510954115298468e-05,7.311853578420987e-05,5.738654220797695e-05,5.3335023840020646e-05,6.527552090598794e-05,8.52881790237556e-05,6.15203709586523e-05,4.426285900889125e-05,7.2355754187993e-05,6.827334555650717e-05,6.686495085374801e-05,5.996009567762631e-05
32,320.0,5.736310825928692e-05,8.158155765107787e-05,5.750143574196136e-05,5.4589619281780704e-05,7.040083469508583e-05,6.762812322840347e-05,5.683993083640358e-05,7.548698942286391e-05,5.9436134806038536e-05,5.47003592305146e-05,6.761503421032204e-05,8.801411439280565e-05,6.369365343107324e-05,4.574545215451896e-05,7.405447295980899e-05,7.050634929935723e-05,6.939294084207348e-05,6.214566856066795e-05
33,330.0,5.862278404929618e-05,8.39261447353465e-05,5.881376260230252e-05,5.5914669511177665e-05,7.214379570254995e-05,6.999351893742362e-05,5.861824667748675e-05,7.794262545555099e-05,6.15628101132692e-05,5.60821878158486e-05,7.005533551906092e-05,9.08404798585187e-05,6.59485116959382e-05,4.726909418667804e-05,7.578536146272234e-05,7.28197612653124e-05,7.20353517805255e-05,6.44204954644679e-05
34,340.0,5.9899296333611976e-05,8.634099986511947e-05,6.0142206951743334e-05,5.725988776725986e-05,7.391575090400957e-05,7.245922047184489e-05,6.045114193649606e-05,8.049598075813998e-05,6.377493945377548e-05,5.748473920871231e-05,7.26085120277513e-05,9.378180916862065e-05,6.829487778712386e-05,4.883945409063184e-05,7.755313852386048e-05,7.522391436452855e-05,7.480574087377967e-05,6.679578812422066e-05
35,350.0,6.119514452088232e-05,8.88352739456206e-05,6.149210734806199e-05,5.86294438381372e-05,7.572097213532745e-05,7.503760700866186e-05,6.234583494802536e-05,8.315822000630966e-05,6.608196881056205e-05,5.891149255678648e-05,7.528837407434564e-05,9.685143112435579e-05,7.074309778518189e-05,5.046175424067521e-05,7.936433770765783e-05,7.772945687190527e-05,7.771867572853905e-05,6.928295594629275e-05
36,360.0,6.251273899158171e-05,9.141909051213403e-05,6.286606769466876e-05,6.0027050362156224e-05,7.756390378906354e-05,7.774190782261766e-05,6.430933942989626e-05,8.594316174360257e-05,6.849537235880738e-05,6.036616899558183e-05,7.810884016184222e-05,0.00010006354636363189,7.330664280194984e-05,5.214071097428926e-05,8.122400703472837e-05,8.034851603789763e-05,8.079222782864973e-05,7.189420696613954e-05
37,370.0,6.385762936043757e-05,9.410201858585577e-05,6.426855690286367e-05,6.145644856692788e-05,7.94508463692543e-05,8.058537601559797e-05,6.634929995174802e-05,8.886408334102181e-05,7.102691915025326e-05,6.18534529628454e-05,8.108609019820873e-05,0.0001034356033472793,7.599696361551004e-05,5.388355075085474e-05,8.313796888674067e-05,8.309364283625581e-05,8.404349386924496e-05,7.46426924944908e-05
38,380.0,6.523212299721498e-05,9.689389426245556e-05,6.570405265650212e-05,6.292190623841668e-05,8.138549809844042e-05,8.358324394180045e-05,6.847360290936449e-05,9.193650456235715e-05,7.368831920298066e-05,6.337649694819047e-05,8.423752357276603e-05,0.00010698460060544222,7.882726429211481e-05,5.5695687835682334e-05,8.511333722966257e-05,8.597841448406261e-05,8.749274312666731e-05,7.754288773588808e-05
39,390.0,6.664045485863254e-05,9.980587577983816e-05,6.717570028251234e-05,6.442700703524549e-05,8.337404348602593e-05,8.675284411150878e-05,7.069046936559827e-05,9.51773342228342e-05,7.649365995987917e-05,6.493942735776986e-05,8.758160454329734e-05,0.00011073025167670356,8.181279544556435e-05,5.758277809361352e-05,8.715448469301891e-05,8.901789803990477e-05,9.11620076552323e-05,8.061054754776733e-05
40,400.0,6.80871551676191e-05,0.00010285136526702968,6.868880423994365e-05,6.597595454274486e-05,8.542184990193546e-05,9.011229480268916e-05,7.300848046182355e-05,9.860330480839347e-05,7.945771739774994e-05,6.654628328027159e-05,9.113957615509874e-05,0.00011469534262706282,8.497006791502206e-05,5.955319266998981e-05,8.926876445624996e-05,9.222827053577072e-05,9.50763241142935e-05,8.386292619944218e-05
41,410.0,6.957635531939828e-05,0.00010604248620178353,7.024697516239481e-05,6.757302331488774e-05,8.753282678092737e-05,9.368162943559913e-05,7.543822094046134e-05,0.00010223490405829604,8.259634568536197e-05,6.8201143132176e-05,9.493491397976326e-05,0.00011890115089412129,8.831668733567645e-05,6.161241937486794e-05,9.146426022743528e-05,9.56279331376673e-05,9.926374202602644e-05,8.731923737213552e-05
42,420.0,7.111032010081155e-05,0.00010939341352009843,7.185448016073594e-05,6.922251739133276e-05,8.971488845370107e-05,9.748396267162554e-05,7.799047567203666e-05,0.00010609573069478318,8.592882919288759e-05,6.990873036036611e-05,9.89940955461146e-05,0.00012337710057401492,9.1872520923596e-05,6.376879319797539e-05,9.374585295598101e-05,9.923680054673171e-05,0.00010375489458944265,9.100095513458816e-05
43,430.0,7.269461739814386e-05,0.00011291988503135989,7.351581579555637e-05,7.092888959984988e-05,9.197444704592138e-05,0.00010154537776730972,8.06759381102571e-05,0.000110209778705434,8.947408488511274e-05,7.167293642938672e-05,0.00010334738578277516,0.00012815803051146671,9.566031541889442e-05,6.603126527315162e-05,9.612266389737678e-05,0.0001030770810665671,0.00010858636825919037,9.493322421894854e-05
44,440.0,7.433373323431962e-05,0.00011664021403011735,7.523641578553833e-05,7.269690471683253e-05,9.431632077971655e-05,0.00010589395209495469,8.350731513461702e-05,0.00011460553704619604,9.32547288735198e-05,7.349918419577342e-05,0.00010802795228728608,0.00013327446023027055,9.970416823863526e-05,6.840801965474606e-05,9.860247469314906e-05,0.00010717407098361973,0.00011379822403269386,9.914011665659606e-05
45,450.0,7.603210219318602e-05,0.00012057291268573517,7.702160546027487e-05,7.453201134002503e-05,9.674842803703598e-05,0.00011056226207800833,8.649836621894486e-05,0.00011931534751032801,9.729669569497759e-05,7.539279677456471e-05,0.0001130737815568913,0.00013876621586060862,0.00010403219883506823,7.091278675389873e-05,0.00010119481350280122,0.000111556235308578,0.00011943696084775807,0.00010365193970946865
46,460.0,7.779457366796837e-05,0.00012474057871083484,7.887617045057617e-05,7.643928135640957e-05,9.927933538508443e-05,0.00011558783312988671,8.966489490127926e-05,0.00012437584159082839,0.00010162787658992687,7.735853544433865e-05,0.00011852927381918162,0.00014468090135949158,0.00010867665497553678,7.355010497711359e-05,0.00010391007119834687,0.00011625528433455054,0.000125556588035432,0.00010850512266640238
47,470.0,7.962615879030636e-05,0.00012916816274214168,8.080670950232881e-05,7.842481758422533e-05,0.000101914725662732,0.00012101278465624445,9.30235688341618e-05,0.00012982862125774603,0.00010628157182396487,7.940218948928774e-05,0.00012444499164831707,0.0001510711123952992,0.0001136736944421081,7.633063536756323e-05,0.00010675587317205313,0.00012130741535787809,0.00013221855782867095,0.0001137369662825939
48,480.0,8.15339792568639e-05,0.0001338792874269366,8.281952667547216e-05,8.0494724970397e-05,0.00010466644897433796,0.00012688602415296426,9.659298449166762e-05,0.00013572219990239947,0.00011129171228171888,8.153016180276541e-05,0.00013087845151768017,0.0001579994351663489,0.00011906205599237939,7.927309069028773e-05,0.00010974789081489706,0.000126754754809246,0.00013949461533205727,0.00011939207350244056
49,490.0,8.352265889550271e-05,0.00013890718577178615,8.492059486700848e-05,8.265546699536172e-05,0.00010754533173520387,0.0001332631451531547,0.00010039417101961939,0.00014211111265154144,0.00011669989933979093,8.374917393877755e-05,0.0001378977068330663,0.00016553801345800905,0.00012488862986931954,8.238903276772682e-05,0.00011289780504003569,0.0001326443593697849,0.00014746991519514288,0.00012552071427232123
50,500.0,8.559970993945342e-05,0.00014428706737026268,8.711704748404077e-05,8.491459770731045e-05,0.00011055917237366449,0.00014020914730070795,0.00010445054446797013,0.00014905980655987244,0.00012255655549589742,8.606631537696937e-05,0.00014558144770317712,0.0001737712335175061,0.00013120927602268363,8.569438472442716e-05,0.0001162191851245646,0.0001390314825340362,0.00015624337658811462,0.00013218188754189267
51,510.0,8.77717484421407e-05,0.00015005683690671692,8.941895534525381e-05,8.727985529650581e-05,0.00011371996932300402,0.00014780033113861283,0.00010878833342313652,0.00015664412650773785,0.0001289151054001739,8.8489814987591e-05,0.00015402190278516692,0.00018279975625884015,0.00013808447631366794,8.92049980384493e-05,0.00011972839243335308,0.0001459801945882817,0.00016593222124502123,0.00013944319631113868
52,520.0,9.004606006556279e-05,0.0001562626377465102,9.183378317764009e-05,8.975979492844641e-05,0.00011704183821339074,0.00015612524356460212,0.00011343755410239154,0.00016495154899835327,0.00013583860213807787,9.102718572212759e-05,0.00016332925888672223,0.00019274273866236365,0.0001455869765565329,9.294035080080072e-05,0.0001234406746040541,0.000153564244895791,0.00017667517677533655,0.00014738291815382805
53,530.0,9.243279662358631e-05,0.00016295591377902684,9.437016645325589e-05,9.236389838147769e-05,0.0001205389846193711,0.00016528838539952225,0.00011843189091424356,0.00017408715499592372,0.0001434012815143014,9.368812222332228e-05,0.0001736320017519131,0.0002037437284518639,0.0001538008082034299,9.692265170777877e-05,0.0001273778748640874,0.0001618708023921393,0.0001886403439324454,0.00015609300697465317
54,540.0,9.494008054914168e-05,0.00017019771771492693,9.70395221381355e-05,9.510215783743526e-05,0.0001242257050129045,0.00017541402954889923,0.00012380893006380382,0.00018417431620406987,0.00015168912073990786,9.648335311797646e-05,0.00018508529101295983,0.00021597834630484182,0.00016282473505766502,0.00010117415250046774,0.00013156142030085815,0.0001710026020085698,0.00020203137192210472,0.00016568167473891376
