calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
47c1459e-82f5-4b14-a638-6cc7f8299c6d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.430646288228323,5.430646288228323,5.430646288228323,90.0,90.0,90.0,1e-08,negative,385.970,49.547,49.547,0.000,0.000,-0.000,49.547,385.970,49.547,0.000,0.000,-0.000,49.547,49.547,385.970,0.000,0.000,-0.000,0.000,0.000,-0.000,-5.404,0.000,-0.000,0.000,0.000,0.000,0.000,-5.404,-0.000,0.000,0.000,-0.000,0.000,0.000,-5.404
47c1459e-82f5-4b14-a638-6cc7f8299c6d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.430646288228323,5.430646288228323,5.430646288228323,90.0,90.0,90.0,1e-08,positive,385.970,49.547,49.547,-0.000,-0.000,-0.000,49.547,385.970,49.547,-0.000,-0.000,0.000,49.547,49.547,385.970,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.404,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.404,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.404
efb3f9f5-d939-482d-bf2d-82e01dd7806a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.430646288228323,5.430646288228323,5.430646288228323,90.0,90.0,90.0,1e-07,negative,385.970,49.547,49.547,0.000,0.000,0.000,49.547,385.970,49.547,0.000,0.000,-0.000,49.547,49.547,385.970,0.000,0.000,0.000,0.000,-0.000,-0.000,-5.404,0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.404,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.404
efb3f9f5-d939-482d-bf2d-82e01dd7806a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.430646288228323,5.430646288228323,5.430646288228323,90.0,90.0,90.0,1e-07,positive,385.969,49.547,49.547,-0.000,-0.000,-0.000,49.547,385.969,49.547,-0.000,-0.000,0.000,49.547,49.547,385.969,-0.000,0.000,0.000,-0.000,0.000,0.000,-5.404,-0.000,0.000,0.000,-0.000,0.000,-0.000,-5.404,0.000,0.000,0.000,-0.000,0.000,-0.000,-5.404
d4377cc7-8d94-42f7-b684-eb147b4343eb,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.430646288228323,5.430646288228323,5.430646288228323,90.0,90.0,90.0,1e-06,negative,385.972,49.547,49.547,-0.000,0.000,-0.000,49.547,385.972,49.547,0.000,0.000,0.000,49.547,49.547,385.972,0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.404,0.000,-0.000,-0.000,0.000,-0.000,0.000,-5.404,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.404
d4377cc7-8d94-42f7-b684-eb147b4343eb,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.430646288228323,5.430646288228323,5.430646288228323,90.0,90.0,90.0,1e-06,positive,385.967,49.548,49.548,-0.000,-0.000,0.000,49.548,385.967,49.548,-0.000,-0.000,0.000,49.548,49.548,385.967,-0.000,-0.000,0.000,-0.000,0.000,0.000,-5.404,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.404,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.404
152d3433-bedd-418d-8ee3-970f535248b1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.2398463328167906,3.2398463328167906,3.2398463328167906,90.0,90.0,90.0,1e-08,negative,175.131,188.283,188.283,0.000,-0.000,0.000,188.283,175.131,188.283,0.000,-0.000,-0.000,188.283,188.283,175.131,0.000,-0.000,-0.000,0.000,0.000,0.000,132.655,-0.000,-0.000,0.000,0.000,0.000,0.000,132.655,-0.000,0.000,0.000,0.000,0.000,0.000,132.655
152d3433-bedd-418d-8ee3-970f535248b1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.2398463328167906,3.2398463328167906,3.2398463328167906,90.0,90.0,90.0,1e-08,positive,175.131,188.283,188.283,0.000,0.000,0.000,188.283,175.131,188.283,-0.000,0.000,0.000,188.283,188.283,175.131,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.655,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,132.655,0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.655
14434605-09b6-44ca-8dc9-2e89bf407a46,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.2398463328167906,3.2398463328167906,3.2398463328167906,90.0,90.0,90.0,1e-07,negative,175.131,188.283,188.283,0.000,-0.000,-0.000,188.283,175.131,188.283,0.000,-0.000,0.000,188.283,188.283,175.131,0.000,-0.000,-0.000,0.000,0.000,0.000,132.655,-0.000,-0.000,0.000,0.000,0.000,0.000,132.655,-0.000,0.000,0.000,0.000,0.000,-0.000,132.655
14434605-09b6-44ca-8dc9-2e89bf407a46,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.2398463328167906,3.2398463328167906,3.2398463328167906,90.0,90.0,90.0,1e-07,positive,175.131,188.283,188.283,-0.000,0.000,0.000,188.283,175.131,188.283,-0.000,0.000,0.000,188.283,188.283,175.131,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.655,0.000,0.000,-0.000,-0.000,-0.000,-0.000,132.655,0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.655
