,temperature,mp-1217111 a=3.9434
0,0.0,0.0
1,10.0,0.012551006086549165
2,20.0,0.09220201282216155
3,30.0,0.34136975188919205
4,40.0,0.89250595452382
5,50.0,1.7593226534227142
6,60.0,2.8737621474684736
7,70.0,4.1518737315194185
8,80.0,5.5171274576022
9,90.0,6.906900519477664
10,100.0,8.274068384851013
11,110.0,9.586149864796507
12,120.0,10.823025532127861
13,130.0,11.974131827351654
14,140.0,13.03577339868094
15,150.0,14.00887653732795
16,160.0,14.89726204545577
17,170.0,15.706401072037103
18,180.0,16.442557650465574
19,190.0,17.112226077790716
20,200.0,17.721786936468103
21,210.0,18.27729339826666
22,220.0,18.78436428267866
23,230.0,19.248144046861842
24,240.0,19.673286083357677
25,250.0,20.06398604799526
26,260.0,20.423997491512807
27,270.0,20.756678376154944
28,280.0,21.065025868723918
29,290.0,21.351705136038024
30,300.0,21.61911422963069
31,310.0,21.869386973384437
32,320.0,22.104433977043875
33,330.0,22.325980183023066
34,340.0,22.535574378971234
35,350.0,22.734619122722044
36,360.0,22.92439351495687
37,370.0,23.10605941216821
38,380.0,23.28069622571926
39,390.0,23.44929268625547
40,400.0,23.612757452948017
41,410.0,23.77196880781567
42,420.0,23.92776375396641
43,430.0,24.080874130925324
44,440.0,24.232054661285545
45,450.0,24.38208019495383
46,460.0,24.53164751489875
47,470.0,24.681474331229527
48,480.0,24.832286434849433
49,490.0,24.984798971504752
50,500.0,25.139746208946857
51,510.0,25.297931690434428
52,520.0,25.460162678611745
53,530.0,25.6273015195697
54,540.0,25.80026209501768
55,550.0,25.980022652192368
56,560.0,26.167682757322368
57,570.0,26.364506084944356
58,580.0,26.571591890989442
59,590.0,26.790355030931813
60,600.0,27.022584767923313
61,610.0,27.269943342032686
62,620.0,27.5344670397085
63,630.0,27.818442976884707
64,640.0,28.124420871317216
65,650.0,28.455363182969858
66,660.0,28.81467299060955
67,670.0,29.20625855209791
68,680.0,29.634671758607304
69,690.0,30.10507060650717
70,700.0,30.623904502405054
71,710.0,31.198500291562983
72,720.0,31.83718355863697
73,730.0,32.55045205407182
74,740.0,33.35063579861557
75,750.0,34.252482758428485
76,760.0,35.27411233368872
77,770.0,36.43713890813299
78,780.0,37.76904142646684
79,790.0,39.30366319023518
80,800.0,41.082146874417504
81,810.0,43.158017442361704
82,820.0,45.59893777079966
83,830.0,48.49221554489099
84,840.0,51.953768403612536
85,850.0,56.12411180098748
86,860.0,61.2177926702762
87,870.0,67.5034164759031
88,880.0,75.33290933225621
89,890.0,85.26753880310298
90,900.0,98.06524323430223
91,910.0,114.81374098288515
92,920.0,137.17465602419702
93,930.0,167.87959469469263
94,940.0,211.08038469933808
95,950.0,273.61717339318767
96,960.0,367.5987471441406
97,970.0,516.4020497089856
98,980.0,764.4672562073783
99,990.0,1206.1405779804159
100,1000.0,
