,temperature,L1_2--AuCu3 a=4.0451,mp-1217072 a=2.9095,oqmd-10598 a=5.7297,oqmd-302536 a=4.0065,oqmd-753899 a=4.6694
0,0.0,-4.624986571202098,-4.527388154819827,-4.630469328296564,-4.599972762188106,-4.60740123828621
1,10.0,-4.624983954292623,-4.527388847131417,-4.6304686059226325,-4.599971861503634,-4.607399676403117
2,20.0,-4.6249712815491195,-4.527393949911242,-4.630461062445262,-4.599967598965376,-4.607391467029739
3,30.0,-4.624952991249164,-4.52741114969627,-4.63044771564799,-4.599965318599727,-4.6073821714096805
4,40.0,-4.624946340499047,-4.527461635812675,-4.630444115190996,-4.599982746101204,-4.607390050219642
5,50.0,-4.62497532866019,-4.527573380449867,-4.630473885168229,-4.60004461237247,-4.607439745838159
6,60.0,-4.6250643309261035,-4.527772034205321,-4.630561422835887,-4.60017530114308,-4.607555615293456
7,70.0,-4.625233988564134,-4.528077495198865,-4.630727486138899,-4.600394816038571,-4.607757841387833
8,80.0,-4.625499894156486,-4.528503700908067,-4.630987812289416,-4.600717831484406,-4.608061419759286
9,90.0,-4.625872914947085,-4.529059561907758,-4.631353411701499,-4.601154264895145,-4.608476641880329
10,100.0,-4.62636009054871,-4.529750119072578,-4.631831446045781,-4.601710265611849,-4.609010037126687
11,110.0,-4.626965549378726,-4.530577579542512,-4.632426150729623,-4.60238917978662,-4.609665304818844
12,120.0,-4.627691293626762,-4.531542141590789,-4.6331396149505455,-4.603192327581554,-4.610444079544399
13,130.0,-4.6285377920548285,-4.532642620941002,-4.633972374679847,-4.604119591457462,-4.611346526856098
14,140.0,-4.629504431703372,-4.533876892249119,-4.63492387533829,-4.605169858208519,-4.612371773477311
15,150.0,-4.6305898444001174,-4.535242235017563,-4.635992796247406,-4.606341328404271,-4.613518238359413
16,160.0,-4.631792143469499,-4.536735553797283,-4.6371772996748195,-4.6076317588018,-4.614783857940613
17,170.0,-4.633109101774008,-4.538353551207226,-4.638475201464158,-4.609038615633332,-4.61616626273751
18,180.0,-4.634538271439706,-4.540092826203079,-4.639884107511207,-4.610559198096663,-4.617662898662624
19,190.0,-4.636077088276255,-4.541949977015974,-4.641401502350822,-4.612190730161951,-4.619271116990477
20,200.0,-4.637722923542272,-4.543921641736248,-4.6430248136838745,-4.613930411389278,-4.620988234709802
21,210.0,-4.6394731392296675,-4.5460045287761455,-4.644751470680791,-4.6157754719374315,-4.62281158688351
22,220.0,-4.641325128024101,-4.548195453025093,-4.646578935508569,-4.617723192692458,-4.624738557488674
23,230.0,-4.6432763247183155,-4.550491348582399,-4.648504722188153,-4.619770931172646,-4.626766592873314
24,240.0,-4.645324230616975,-4.552889264137489,-4.650526424698659,-4.621916140620252,-4.628893234985998
25,250.0,-4.647466427452697,-4.555386379482489,-4.652641719584849,-4.624156365426486,-4.631116114892955
26,260.0,-4.649700575381247,-4.55798000069014,-4.654848380766672,-4.626489261883127,-4.633432973020187
27,270.0,-4.652024425675265,-4.560667565857353,-4.657144280267498,-4.628912596594453,-4.635841647060064
28,280.0,-4.654435815146219,-4.56344658893234,-4.65952739465756,-4.631424239925454,-4.6383400948385365
29,290.0,-4.65693267546987,-4.566314804219599,-4.661995804733545,-4.634022177523427,-4.6409263799420835
30,300.0,-4.659513022230017,-4.569269955083136,-4.664547696522677,-4.636704503691565,-4.643598674353937
31,310.0,-4.6621749620389075,-4.572309948212683,-4.6671813664660915,-4.6394694177069775,-4.646355262612936
32,320.0,-4.664916683315573,-4.575432766811576,-4.669895209936507,-4.642315233410423,-4.649194538371684
33,330.0,-4.6677364623580635,-4.578636509499297,-4.6726877337184165,-4.645240362376963,-4.652115009663935
34,340.0,-4.67063264908873,-4.581919365291566,-4.675557549626864,-4.648243328916096,-4.655115276364404
35,350.0,-4.673603678122261,-4.585279583517638,-4.678503380651366,-4.651322762351651,-4.658194071491788
36,360.0,-4.67664805416947,-4.588715548168334,-4.681524059240191,-4.6544773957756105,-4.661350215159102
37,370.0,-4.679764357051556,-4.592225678823032,-4.684618512498925,-4.657706068974198,-4.664582659154324
38,380.0,-4.682951231906021,-4.595808480706394,-4.687785802302869,-4.66100771645073,-4.667890452248057
39,390.0,-4.686207391262677,-4.5994625224662675,-4.691025090348459,-4.664381406703552,-4.671272773839425
40,400.0,-4.689531621045338,-4.603186465675484,-4.694335670583101,-4.667826297679981,-4.674728912139241
41,410.0,-4.692922761376567,-4.60697900781113,-4.697716968245738,-4.671341680451481,-4.678258275457105
42,420.0,-4.696379721516228,-4.610838921557374,-4.701168522327511,-4.674926948102649,-4.6818604413245675
43,430.0,-4.6999014554443805,-4.614764901421419,-4.70469004127828,-4.678581659411829,-4.685535089946448
44,440.0,-4.7034869899582885,-4.618756055857134,-4.708281378148473,-4.682305477449114,-4.689282084548816
45,450.0,-4.707135399744703,-4.622811172680871,-4.711942550197682,-4.686098233135042,-4.693101432701193
46,460.0,-4.710845820069135,-4.626929244862983,-4.715673791583882,-4.689959923868951,-4.696993351089816
47,470.0,-4.714617428687457,-4.63110932403764,-4.719475522211976,-4.693890724829924,-4.700958253915347
48,480.0,-4.71844947849326,-4.635350420273475,-4.7233484028996395,-4.697891028627678,-4.704996792797453
49,490.0,-4.722341263527619,-4.639651676140828,-4.727293395803791,-4.701961461152847,-4.709109886602726
50,500.0,-4.726292128185944,-4.644012216272944,-4.731311754349589,-4.706102896672984,-4.713298772913215
51,510.0,-4.73030147831573,-4.64843124278175,-4.7354051070335155,-4.710316561494676,-4.717565032924138
52,520.0,-4.734368759866598,-4.652907933421308,-4.739575503460979,-4.714604011891482,-4.721910708820506
53,530.0,-4.7384934986823035,-4.657441570041393,-4.743825525518969,-4.7189672792515935,-4.726338324216412
54,540.0,-4.742675269243742,-4.662031412040915,-4.7481583638124425,-4.723408883383871,-4.730851047804919
55,550.0,-4.746913680275866,-4.666676791491833,-4.752577961556914,-4.727932012499464,-4.735452766418528
56,560.0,-4.751208428101148,-4.671376717036782,-4.757089159849493,-4.732540605897966,-4.740148334856681
57,570.0,-4.755559275729298,-4.676131104881245,-4.761697956271602,-4.7372396101703975,-4.744943764877414
58,580.0,-4.759966032886917,-4.680939150806118,-4.766411753317937,-4.74203516404807,-4.7498465477405425
