,temperature,oqmd-753871 a=7.5156,oqmd-753883 a=7.5180
0,0.0,137.6717852452328,148.3458372286642
1,10.0,137.6585722921899,148.341331246337
2,20.0,137.57705009822533,148.297401531788
3,30.0,137.38299533040737,148.1648961992897
4,40.0,137.0563176058537,147.91078620337385
5,50.0,136.59648561136305,147.5238849773564
6,60.0,136.01421444002602,147.00758623084155
7,70.0,135.3245474183005,146.3723369544213
8,80.0,134.54301291117054,145.6309943284481
9,90.0,133.68387828023378,144.7964038272075
10,100.0,132.75950550362043,143.8802906212034
11,110.0,131.78027219120858,142.89285241176916
12,120.0,130.75471410283217,141.8427158544809
13,130.0,129.68978563411412,140.737048831606
14,140.0,128.59110710786325,139.58174471700954
15,150.0,127.46321553610804,138.38161444239282
16,160.0,126.30976116257392,137.14056710812247
17,170.0,125.13368411980778,135.8617678086825
18,180.0,123.93736263591126,134.5477675902626
19,190.0,122.72270525510903,133.20061695088657
20,200.0,121.49126162260285,131.82194779370403
21,210.0,120.2442774987365,130.41305820297342
22,220.0,118.98275810756593,128.97495707460465
23,230.0,117.707509026597,127.50841652407743
24,240.0,116.41918671600568,126.01401390942632
25,250.0,115.11829498931466,124.49215559980223
26,260.0,113.80523903874483,122.94309932155673
27,270.0,112.48032998173498,121.36698444589084
28,280.0,111.1437999450428,119.76383803099506
29,290.0,109.79581065241263,118.13359055253709
30,300.0,108.43647210265279,116.47608742354096
31,310.0,107.0658522320573,114.79109869681382
32,320.0,105.68394709738116,113.07831843277285
33,330.0,104.29076255195139,111.33738027734255
34,340.0,102.88622673441908,109.56785210368369
35,350.0,101.47026257136197,107.76924865409778
36,360.0,100.04275499828734,105.94102300943469
37,370.0,98.60357367375454,104.08257830235144
38,380.0,97.15256760021433,102.19326417399853
39,390.0,95.68953784970111,100.27237831471798
40,400.0,94.21430746055358,98.31917582046677
41,410.0,92.72664956710398,96.33284242586704
42,420.0,91.22633025988635,94.31253262623822
43,430.0,89.71308094114578,92.25733662350223
44,440.0,88.18666152136208,90.16629297782042
45,450.0,86.64671886864274,88.03841426415637
46,460.0,85.09304929125875,85.87262316014476
47,470.0,83.52524581367405,83.66781427039491
48,480.0,81.94299855156584,81.42282003061503
49,490.0,80.34596980789335,79.13644002015928
50,500.0,78.73374352631896,76.80739804157632
51,510.0,77.10596937507061,74.43439642348928
52,520.0,75.46221137097781,72.01607368852405
53,530.0,73.80207137869927,69.5510535512299
54,540.0,72.12509874191542,67.0378983908624
55,550.0,70.43079904971374,64.47516906799953
56,560.0,68.71876443755286,61.861438174777454
57,570.0,66.98849245387777,59.19526191163782
58,580.0,65.23936434969346,56.47527589164445
59,590.0,63.47101621900817,53.70018768640571
60,600.0,61.68279631458808,50.86884398317799
61,610.0,59.874197294453644,47.98027680620801
62,620.0,58.04449756928335,45.03392074744515
63,630.0,56.19335616514094,42.02953170721978
64,640.0,54.32010374491444,38.967628630435186
65,650.0,52.424111246691304,35.84963336820569
66,660.0,50.50487200172006,32.67821244207014
67,670.0,48.56172251874675,29.457878364856914
68,680.0,46.59417902385999,26.19575382464186
69,690.0,44.6017031402697,22.902661849054745
70,700.0,42.58381292887146,19.595073247780782
71,710.0,40.54011171599484,16.297177312512655
72,720.0,38.470473519911195,13.045094976114841
73,730.0,36.3744514953994,9.89213802450517
74,740.0,34.25232502202263,6.9195463879021
75,750.0,32.104416161355275,4.249372111742377
76,760.0,29.931258744002058,2.0604798070612
77,770.0,27.733670925481274,0.5947223132043963
78,780.0,25.513768367744728,0.04882011158552879
79,790.0,23.273939470840855,0.015758005007258664
80,800.0,21.017652547729814,0.008211170821248462
81,810.0,18.749716162146306,0.004408176672581062
82,820.0,16.478460911364394,0.0035304630419938756
83,830.0,14.214373240749065,0.0036705334289502934
84,840.0,11.969853134990368,0.002485854948568501
85,850.0,9.766851027331452,0.0019909004550386746
86,860.0,7.6342554395735185,0.0019927078333329983
87,870.0,5.610141800004833,0.0016015045930535422
88,880.0,3.754978088324454,0.0013499546498304473
89,890.0,2.1573679305354436,0.0011393025362090707
90,900.0,0.928550781179113,0.0011476898759025173
91,910.0,0.20234361344476332,0.0011406105105853579
92,920.0,0.030347711394642384,0.001128890861854317
93,930.0,0.015269936371682962,0.0008639475710803914
94,940.0,0.009785727451475185,0.00100397408202123
95,950.0,0.007402934379600041,0.0009436663756017095
96,960.0,0.005458717653814064,0.0009331336463784565
97,970.0,0.004549202736916556,0.001127496057474183
98,980.0,0.0037385099747999314,0.0009255279507849981
99,990.0,0.003478028143265264,0.0007934703369732144
100,1000.0,,
