,temperature,A15--Cr3Si a=5.1261,D0_3--BiF3 a=6.4528
0,0.0,16.35176403853852,16.804122120129605
1,10.0,16.35175788750416,16.803967619967125
2,20.0,16.35180561579942,16.803097783234502
3,30.0,16.351863019777838,16.801375135854034
4,40.0,16.351831637996227,16.79910772261223
5,50.0,16.35173145285811,16.796563438353193
6,60.0,16.351491497484115,16.793902646671093
7,70.0,16.351019757265433,16.79123367871941
8,80.0,16.350369326665632,16.788611067846123
9,90.0,16.349498133270554,16.78605742285521
10,100.0,16.348397505001074,16.78358368987892
11,110.0,16.347064188927934,16.781205555574854
12,120.0,16.345492727231278,16.778910485132805
13,130.0,16.343748452620787,16.77670443635435
14,140.0,16.341764746351842,16.7745730388752
15,150.0,16.33953131694621,16.77253536296726
16,160.0,16.33715907717599,16.770563169369325
17,170.0,16.334592093819737,16.768661053985724
18,180.0,16.331842547101477,16.766823866573983
19,190.0,16.32894233255264,16.765050419582433
20,200.0,16.3258611944857,16.76333833760401
21,210.0,16.322651940498982,16.761681226932062
22,220.0,16.319300131413776,16.760083723721518
23,230.0,16.315803887043028,16.758531120969288
24,240.0,16.31219765351637,16.757033705817925
25,250.0,16.30847343080617,16.755582045023168
26,260.0,16.304637089238597,16.754174017709087
27,270.0,16.300697754402975,16.75280872154134
28,280.0,16.296671799811968,16.751488398776644
29,290.0,16.292542869478865,16.750207613944493
30,300.0,16.288341833372574,16.748964750313807
31,310.0,16.284058180082194,16.747758688621538
32,320.0,16.279735377678772,16.74659118811271
33,330.0,16.27530740739739,16.74545917218733
34,340.0,16.27082878542851,16.74435888773822
35,350.0,16.266249441841477,16.743294080758215
36,360.0,16.261666639273017,16.742260446589054
37,370.0,16.257019925957444,16.741258339229958
38,380.0,16.252322937410113,16.740287486963805
39,390.0,16.247631766084044,16.739344764577606
40,400.0,16.242872614274777,16.73842972215776
41,410.0,16.238085560262235,16.73754556224025
42,420.0,16.23320710793543,16.736687116732586
43,430.0,16.228347334472716,16.73585759984399
44,440.0,16.22346057120483,16.735054532560614
45,450.0,16.218599560704916,16.734275219702642
46,460.0,16.21368342339331,16.733518834527366
47,470.0,16.208755817484665,16.732789644480597
48,480.0,16.203812790341104,16.732085552409103
49,490.0,16.19885958266921,16.73140253720385
50,500.0,16.193838095746617,16.730743212963436
51,510.0,16.188857957273278,16.730105873730153
52,520.0,16.183869488609517,16.729493962863828
53,530.0,16.17888322759116,16.728900487461317
54,540.0,16.17396187995415,16.728328366382556
55,550.0,16.1689864976352,16.727779725981488
56,560.0,16.164018145010328,16.727249956554665
57,570.0,16.158990037010796,16.726741514717617
58,580.0,16.154016341086432,16.72625213805173
59,590.0,16.14904906407626,16.725782058081165
60,600.0,16.144152348118908,16.725329636614674
61,610.0,16.13921914857078,16.724900117410893
62,620.0,16.13430115906952,16.72448586913959
63,630.0,16.129314736459527,16.724091802379142
64,640.0,16.124396445958556,16.72371620957319
65,650.0,16.119582376114675,16.723358466805536
66,660.0,16.114641043965687,16.723016012122198
67,670.0,16.109787415189075,16.722693575144927
68,680.0,16.10492587750822,16.722387004539534
69,690.0,16.100200053848607,16.722096700959153
70,700.0,16.095398169822417,16.721823838187987
71,710.0,16.090527211630185,16.721568246455643
72,720.0,16.085765666762192,16.721326640197297
73,730.0,16.081097029093605,16.72110257043443
74,740.0,16.076363406884578,16.7208940913406
75,750.0,16.071604589827892,16.720700616231053
76,760.0,16.06691256501832,16.72052227243766
77,770.0,16.062342625232123,16.72035965495858
78,780.0,16.057619170200905,16.72021188658029
79,790.0,16.05311567680841,16.72008050085803
80,800.0,16.048425329585648,16.719962686761843
81,810.0,16.04395400157354,16.71985950872441
82,820.0,16.03933703769404,16.71977001158578
83,830.0,16.034827563244306,16.719693841549688
84,840.0,16.030444094374207,16.71963244844866
85,850.0,16.025989128509394,16.719585524835296
86,860.0,16.021561591444637,16.719552135012485
87,870.0,16.017162782551864,16.719532396073532
88,880.0,16.012785696112655,16.71952566507928
89,890.0,16.00841222750907,16.719532579350826
90,900.0,16.004084065561752,16.71955257007275
91,910.0,15.999678616511808,16.719586154091406
92,920.0,15.99541094700557,16.71963139203542
93,930.0,15.991167119374483,16.719691272437643
94,940.0,15.98706083786832,16.71976135456868
95,950.0,15.982882983119058,16.719843536713853
96,960.0,15.978608268542565,16.719939440323895
97,970.0,15.974460821216619,16.720048735627092
98,980.0,15.970339138364869,16.720167931017542
99,990.0,15.966380378778146,16.720301680963182
100,1000.0,,
