,temperature,L1_2--AuCu3 a=4.0451,mp-1217072 a=2.9095,oqmd-10598 a=5.7297,oqmd-302536 a=4.0065,oqmd-753899 a=4.6694
0,0.0,123.69098989053492,113.71800050301657,130.71973201037616,119.66427416141924,125.4166001495615
1,10.0,123.67757822113883,113.71167058869307,130.71501255395046,119.65756633432692,125.40637229849561
2,20.0,123.59802644161103,113.652531420982,130.6573776962324,119.60556309093977,125.33058876067452
3,30.0,123.41596855282869,113.46847161458273,130.4918188274046,119.45916260919482,125.13793873637795
4,40.0,123.11443313729237,113.12805329813735,130.19165305444687,119.18770466681462,124.80538540580909
5,50.0,122.69175416822728,112.63838772415403,129.75238926468938,118.78495700363378,124.33183373170313
6,60.0,122.15747108079742,112.02183131506386,129.1827580471173,118.25978039733955,123.72864417579757
7,70.0,121.52579727217888,111.30301421725086,128.49682692729832,117.62671646609238,123.01170974121284
8,80.0,120.81133145966534,110.50389767571478,127.70940948478798,116.90082855125054,122.19703936895878
9,90.0,120.02720059460505,109.64252634436458,126.83403106165458,116.0956365283012,121.29892233142452
10,100.0,119.18454947442874,108.73320268202352,125.88228095770191,115.22252572587017,120.32942012959691
11,110.0,118.29256992594925,107.78708868289357,124.86378195478642,114.29080769998552,119.29843388049488
12,120.0,117.3587578733934,106.8128486307793,123.78639750888026,113.30797518461776,118.21396488459605
13,130.0,116.38917880116698,105.81721711420407,122.65647331378041,112.27999647286603,117.08243701896774
14,140.0,115.38873859996816,104.80542355757582,121.47911912148855,111.21161001417637,115.90896666115651
15,150.0,114.36140202142866,103.78157518694282,120.2584191526404,110.10654673821881,114.69763234605536
16,160.0,113.31037392387215,102.7489021223955,118.99763627898632,108.967756041809,113.45165844729526
17,170.0,112.23825460298109,101.70997410814411,117.69935275160367,107.7975359673264,112.17359496256412
18,180.0,111.1471445527996,100.66682117626105,116.36561268157506,106.59766767759085,110.86544396344718
19,190.0,110.03876620713622,99.62109681537069,114.99801039764965,105.36952839213025,109.52876558062555
20,200.0,108.91450745854972,98.57414065539477,113.5977622119455,104.1141448869961,108.16475047108001
21,210.0,107.77549695816818,97.52703048497796,112.16579080976396,102.83228117277652,106.77429987655611
22,220.0,106.62266528432691,96.480664313639,110.70276704687977,101.5244617537478,105.35807256370663
23,230.0,105.45675454889138,95.43579653803641,109.20913611233772,100.19102056839084,103.91650123681168
24,240.0,104.27836479262292,94.3930414569239,107.6851726818517,98.83214265294585,102.44986837740238
25,250.0,103.08798704725528,93.3529268492412,106.13098538003322,97.4478526574893,100.95828811655147
26,260.0,101.88600033863518,92.31590205280835,104.54655182526177,96.03807089076273,99.44176057055105
27,270.0,100.67270779779916,91.28237288748923,102.93172380179068,94.60261594137003,97.90014518099086
28,280.0,99.44833301822862,90.25258089928595,101.2862489624322,93.14119533382967,96.33322689615703
29,290.0,98.2130500634434,89.2269851628461,99.60977382019986,91.65344302487374,94.74068567526191
30,300.0,96.96696793483329,88.20575439115912,97.90185206593046,90.13891052474209,93.12210950009816
31,310.0,95.71015913244663,87.18917219548123,96.16196519366747,88.59706447498583,91.47701222538274
32,320.0,94.44264866561998,86.177435108245,94.38949254482279,87.02731830559942,89.80482938434463
33,330.0,93.16443631189873,85.17077287275163,92.58375286082828,85.42899272334994,88.10493687847166
